20200512015001*17/08/2020*Adour-Garonne*La Bonnette*La Bonnette � St-Antonin*5120150*0*0*0*SSEM : cf SSGE ; CPLA ex CEUO ; ADMI sl ; NPAL sl ; NAVI aff NAV2 Atlas LR ; HALA vuco ; FRAG vuco ; ACOP vuco*15.9	AMID	40
	APED	126
	CEUG	45
	CPED	12
	CLCT	5
	CPLA	6
	ADMI	11
	ACHD	1
	ADPY	2
	CMEN	1
	CHLI	1
	ACOP	2
	DOCU	14
	GMIN	15
	DSEP	4
	FSLU	4
	DMAR	12
	FMIT	6
	FSBH	4
	DPRT	2
	FRAG	2
	NCTE	24
	NDIS	9
	GPRI	1
	NBRG	2
	NIAN	2
	MPMI	1
	NAVI	1
	KGES	1
	HALA	2
	NAMP	2
	GSCI	1
	RABB	13
	NTPT	26
	NRCH	6
	NPAL	1
	NXAS	2
	SSEM	3
	SNIG	2
