20180513440001*17/09/2018*AEAG Bassin du Tarn*Le Sor*Le Sor en aval de Revel*5134400*0*0*1102*Pr�leveur : P. OLIVIER (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / AAMB, ACOP, FMIT, MVAR, NCPL, NCPR, NFON, NIGR, NPAL, NSOC, SIDE, SPUP*15.3	CEUG	43
	APED	41
	ADAM	40
	ADRI	30
	ADMI	10
	COPL	8
	ADPY	6
	ADMO	4
	ADSH	2
	AMID	2
	CPLA	2
	CPLI	2
	ALBL	1
	CDUB	1
	CSNU	7
	GMIN	6
	NCTE	25
	NGRE	17
	MPMI	16
	NDIS	10
	NLAN	9
	NGER	5
	GPRI	4
	NINC	4
	GSCI	2
	KCLE	2
	HLMO	1
	RSIN	33
	NTPT	17
	RABB	15
	PLFR	14
	NSTS	8
	NVCC	6
	NRCH	1
	SEAT	10
