20130513440001*07/08/2013*AG - TARN*SOR*REVEL*5134400*0*0*1302*Pr�l�vement A.MORGILLO (GREBE), Lame A.DELVOYE (GREBE), Lecture A.MORGILLO (GREBE) / ACOP, COCE, DPST, FAUT, FVUL, SBRE - AINA correspond � Amphora indistincta (AMID).*17.1	ADPY	70
	CEUG	34
	APED	24
	ADMI	18
	ADRI	18
	CPLI	17
	ADAM	12
	AINA	8
	COPL	6
	ADSU	4
	CPED	3
	AMMO	1
	CDUB	1
	CMLF	1
	EOMI	12
	ENVE	5
	GMIN	3
	ESBM	2
	DTEN	1
	ESLE	1
	FCVA	1
	NINC	32
	NGRE	19
	GPRI	7
	NDIS	7
	NLAN	7
	MAPE	5
	NCTE	5
	MVAR	3
	GPAR	1
	RABB	44
	NSOC	12
	RSIN	6
	NTPT	4
	PLFR	4
	NPSL	1
	PTLA	1
