12465*07/06/2021*PACA*EYGOUTIER*EYGOUTIER A LA-GARDE - LES GRAVETTES*6710040*0*0*0*FALL=FALS 1 Atlas RA - AVTU cf - AMPH=ACOP sl - GPUM complex - GOMP VuCo - GPAR sl morpho1 sensu Levkov 2016 - CPLA sensu Jahn et al. 2009 - PLFR sl fo PHST - ADMI sl - ACHD=ACH3 Atlas LR - FORMES TERATOLOGIQUES : 0%*14.8	AMPH	1
	AVTU	6
	APED	127
	AMID	6
	CEUG	83
	ADMC	13
	ADEU	1
	ACAF	3
	ADMI	1
	ACHD	3
	CPLA	1
	DSEP	2
	FALL	2
	FGRA	1
	NGRE	2
	NCTE	15
	NCTO	2
	NANT	7
	MAAT	1
	MPMI	1
	GOMP	2
	GOLI	3
	GPUM	7
	GPAR	22
	GPRI	12
	NINC	8
	NAMP	1
	NDIS	2
	KAPG	1
	NRCH	12
	NTPT	13
	NVEN	2
	RABB	14
	NPAD	2
	NSTS	3
	PLFR	4
	PTCO	2
	SNIG	11
	SEAT	4
