067100402022*17/05/2022*PACA*EYGOUTIER*EYGOUTIER A LA-GARDE - LES GRAVETTES*6710040*0*0*0*AMPH=ACOP sl - GPAR sl - NUMB cf - NITZ=NZSS3 Atlas PACA - FGRA sl fo F. eutraphenta - NAVI=NASP5 Atlas RA aff - FORMES TERATOLOGIQUES : 0%*13.2	CLCT	2
	CAMP	2
	APED	136
	AMID	6
	AMPH	1
	CEUG	20
	FLEN	7
	FSBH	4
	FGRA	1
	NGRE	5
	NCTE	10
	NCRY	1
	MPMI	1
	GPAR	4
	NINC	24
	NITZ	1
	NDIS	4
	NAVI	2
	NVIP	4
	NTEN	1
	NTRV	2
	RUNI	2
	RABB	21
	NUMB	1
	PLFR	3
	PTCO	2
	NVEN	2
	SSGE	2
	SNIG	99
	SEAT	27
	TDEB	2
	THUN	1
	TAPI	2
	SLAC	1
	SLAB	2
