20180514015001*05/09/2018*AEAG Bassin du Tarn*l'Agout*L'Agout en aval de La Salvetat-sur-Agout*5140150*0*0*1102*Pr�leveur : A. OLIVETTO (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / NCTE sens large, GEXL, RSIN*19.0	ADMI	124
	CPLI	87
	ADRI	84
	ADSU	15
	ADPY	8
	COPL	6
	ABRT	1
	ADSO	1
	CDUB	1
	FPEC	9
	ENVE	5
	FPRU	5
	DMES	2
	FGRA	2
	GELG	1
	NCTE	15
	NFON	7
	GPAR	6
	NDIS	3
	GOMP	2
	NAVI	2
	NCRY	2
	GRHB	1
	MVAR	1
	NCCT	1
	NGRE	1
	NPAL	5
	NPAE	1
	NRCS	1
	SANG	1
	SEAT	1
	STTU	1
