20120619380001*10/10/2012*RHONE MEDITERRANEE CORSE*VIEUX VISTRE*CAILAR*6193800*0*0*6104*Pr�leveur: L.NICOLINO, Pr�parateur: P.PETITCOLIN,D�terminateur: J.MARTIN. Les NINC correspondent aux anciens NIFR du guide de l'IBD. AINA = Amphora indistincta. NZSS = 16 valves de Nitzschia aff. fonticola var. pelagica, 15 valves de Nitzschia aff. frustulum et 16 valves de Nitzschia aff. inconspicua.*13.0	CMED	5
	CMEN	2
	ADMI	4
	ADLB	10
	ADLA	1
	ADCS	5
	APED	46
	AINA	5
	BPAX	23
	DPST	9
	FPIN	2
	EOMI	3
	ESBM	2
	DCOT	1
	LHUN	2
	NASP	5
	NING	9
	GPAR	2
	NINC	19
	NFIL	15
	NCTN	2
	NAMP	4
	PTCO	108
	PLFR	4
	NTPT	3
	NROS	6
	NSYM	2
	NVEN	1
	NZSS	47
	NSHB	3
	NPAL	1
	SSVE	50
	SKPO	7
