20130617495001*04/09/2013*RMC*AGLY*RIVESALTES*6174950*0*0*6104*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. AINA=Amphora sp. CBAC=Caloneis lancettula. FGRA = FGRA s.l. SSVE = Fragilaria aff. sopotensis. ADCS = ADRU. PRST = ALFF. NINC = 12 anciens NIFR et 2 NSTS. *15.1	ADMI	6
	ADSB	53
	ADCS	2
	ACOP	1
	APED	51
	AINA	11
	CBAC	2
	FGRA	4
	EOMI	35
	ECPM	1
	DCOF	1
	GPAR	2
	NINC	14
	NAMP	1
	MRCD	1
	PULA	25
	PRST	12
	RUNI	6
	NRCH	2
	NXAS	1
	NPAD	2
	SBRV	132
	SSVE	50
