20130612862001*29/08/2013*RMC*GARDON DE STE CROIX*ST CROIX VALLEE FRANCAISE*6128620*0*0*6102*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. FRAS =  9 FRA3 de l'Atlas Languedoc Roussillon, 8 Fragilaria uliginosa, 137 Fragilaria pararumpens. PDTS = Pseudostaurosira mediniae. SSVE = Fragilaria aff. sopotensis. *17.3	ADMI	34
	ADSU	26
	ADRI	2
	CEUG	14
	CPLI	44
	COPL	6
	FRAS	155
	EOMI	2
	ESLE	2
	GACC	2
	MVAR	3
	MPMI	1
	NANT	1
	NCTE	9
	NCRY	2
	GPRI	1
	NINC	5
	NFON	2
	NDIS	2
	PTLA	2
	RSIN	1
	NPAL	2
	NYCO	72
	NPAD	6
	UULN	4
