2012125000*05/09/2012*AG*MOULINET*FLAGNAC*5094820*0*0**E2331 - ROS - ADCS = ADSA sp. aff.; FCRP sensu Hustedt KLB91 fig. 110:22 = F. pararumpens sensu HWLB2011 fig. 8: 4-10; SELL = EOMI/ NVDS sp. aff. = NCRX aff.; ADMI s.l.; CBAC s.l.; DEFO = FCRP t�ratog�ne*13.5	ADCS	115
	ADMI	21
	CBAC	6
	ADMT	2
	CPLE	2
	AAMB	3
	CPDF	8
	COPL	26
	ADMS	5
	ADMM	1
	EOMI	36
	FCRP	51
	DEFO	7
	DWOL	1
	FTNR	1
	FSAP	1
	EOMT	1
	NLIN	1
	NISO	1
	GPAS	1
	MAPE	25
	NAMP	1
	PTLA	14
	NPAD	25
	SANG	7
	NPSA	1
	NPAL	3
	NVEN	3
	NVDS	4
	PSUN	2
	SANT	1
	PELG	1
	PLFR	12
	SSMI	6
	SELL	11
