20190509482001*27/06/2019*AEAG Bassin du Lot*MOULINET*Le Moulinet � Flagnac*5094820*0*0*11*Pr�leveur : A. ALAMAN (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / NCRY, NCTE, NITZ, PLHU,*17.0	COPL	147
	ADMI	74
	CEUG	9
	CPLI	5
	ADCT	4
	APED	4
	CLCT	4
	CMLF	4
	ACHD	2
	ADLB	1
	ENVE	11
	ENMI	2
	FRCP	2
	GMIN	2
	FRAG	1
	GELG	1
	NLAN	7
	NGRE	5
	MPMI	4
	MCIR	2
	MVAR	2
	NIAR	2
	GOLI	1
	GPRI	1
	NDIS	1
	NINC	1
	PTLA	37
	RABB	24
	NSTS	13
	PLFR	6
	RSIN	2
	NPAL	1
	NSOC	1
	NTPT	1
	RUNI	1
	SNIG	8
	SEAT	6
	STHE	2
