20180512001501*17/07/2018*Adour-Garonne*Ruisseau de Fontanel*niveau de Septfonds*5120015*0*0*0*E051 - Fabien Garcia - ADMI s.l. (dont fo. proches de ADCC) ; CPLA sensu Jahn et al. 2009 ; EOMI s.l. (cf. S. atomoides) ; SSEM s.l. ; SJOU s.l. ; Vu : PTLA, GSCI*14.7	CEUG	8
	CPLA	6
	AMID	3
	APED	246
	ADMI	8
	AMRO	2
	CLCT	4
	CMLF	2
	CPTG	1
	AOVA	2
	ADMT	1
	APAB	1
	EOMI	34
	GMIC	3
	FSBH	2
	DSEP	2
	EOMT	2
	DOCU	3
	FSLU	2
	NAMP	3
	NCTE	4
	GPAR	6
	GPUM	3
	NMOK	2
	MCIR	2
	NDFO	2
	NDIS	6
	NPAL	2
	RABB	24
	NTPT	8
	NYCO	2
	SIDE	2
	SJOU	3
	SSVE	4
	SSEM	2
	SIDT	1
