20170512001500*14/06/2017*ADOUR-GARONNE*RUISSEAU DE FONTANEL*NIVEAU DE SEPTFONDS*5120015*0*0**E051 - Fabien Garcia - AINA = AMID ; ACHD aff. ADSA ; EOMI s.l. 91 cf. Sellaphora atomoides + 13 cf. S. nigri + 1 cf. S. crassulexigua sensu Wetzel et al. 2015 ; ADMI s.l. (dont fo. proches de ADCC + 6 cf. ADJK/ADCC) ; CBAC = CLCT ; GPUM complexe ; SJOU s.l. cf. S. seminulum sensu Wetzel et al. 2015 ; STRS VUCO ; NAVI VUCO ; Vu : CFON, CAEX*14.2	ACHD	6
	APED	126
	ADMI	23
	CBAC	5
	ADSB	4
	CEUG	3
	ADMT	1
	AINA	2
	EOMI	105
	FCVT	1
	GMIC	3
	FSBH	4
	FVAU	4
	ESBM	2
	EOMT	4
	DPST	2
	NCTE	18
	GPUM	11
	NMOK	2
	NDIS	27
	HLMO	3
	NMEN	1
	NAVI	2
	MPMI	2
	GSCI	1
	MCIR	1
	NAMP	4
	PLFR	2
	NTPT	10
	NZSU	1
	NRCH	2
	RABB	13
	NVEN	2
	NREC	1
	NXAS	2
	STRS	2
	SJOU	8
