061636302022*27/06/2022*PACA*DURANCE*DURANCE A CAVAILLON 3*6163630*0*0*0*NAVI=N. similecataracta-rheni - GOMP VuCo fo GPUM complex - ADMI sl - ACHD=pp ACH1 Atlas PACA x5 pp aff A. robustum sensu Tuji x4 pp aff ASBL x2 - FGRA sl pp fo F. acerosa x2 - FORMES TERATOLOGIQUES : 0%*20.0	CAFF	14
	CCMP	1
	ADEU	17
	ACLI	28
	ADMO	39
	CPED	7
	ADMI	17
	ACHD	13
	CEUG	2
	ESLE	1
	ECAL	7
	CSUT	2
	ECPM	110
	ESUM	29
	ECAE	3
	GLAT	21
	GMIN	1
	DKUE	3
	DTEN	1
	DPOL	1
	FRUM	1
	DVUL	9
	FGRA	5
	DMON	40
	NCTE	15
	NAVI	1
	GTER	1
	GOMP	1
	NGES	1
	RUNI	4
	PPRS	1
	SSTM	5
	UACU	1
	UULN	1
	FRIO	2
