CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306738	06188785	22/07/2021	FISFON	F1	15.000000	0.050000
11306738	06188785	22/07/2021	CLASPX	F1	15.000000	25.000000
11306738	06188785	22/07/2021	FISCRA	F1	15.000000	8.000000
11306738	06188785	22/07/2021	FONANT	F1	15.000000	0.100000
11306738	06188785	22/07/2021	VAUSPX	F1	15.000000	13.000000
11306738	06188785	22/07/2021	LEORIP	F1	15.000000	1.500000
11306738	06188785	22/07/2021	RHYRIP	F1	15.000000	15.000000
11306738	06188785	22/07/2021	CINDAN	F1	15.000000	10.000000
11306738	06188785	22/07/2021	PHOSPX	F1	15.000000	0.100000
11306738	06188785	22/07/2021	MENAQU	F1	15.000000	0.050000
11306738	06188785	22/07/2021	CALOBT	F1	15.000000	0.010000
11306738	06188785	22/07/2021	VALSPI	F1	15.000000	0.000000
11306738	06188785	22/07/2021	AGRSTO	F1	15.000000	0.010000
11306738	06188785	22/07/2021	NITMUC	F1	15.000000	0.000000
11306738	06188785	22/07/2021	NITOPA	F1	15.000000	0.000000
11306738	06188785	22/07/2021	POTCOL	F1	15.000000	0.000000
11306738	06188785	22/07/2021	PELEND	F1	15.000000	0.010000
11306738	06188785	22/07/2021	OXYSPE	F1	15.000000	0.010000
11306738	06188785	22/07/2021	OEDSPX	F1	15.000000	0.000000
11306738	06188785	22/07/2021	CONCON	F1	15.000000	0.000000
11306738	06188785	22/07/2021	CINRIP	F1	15.000000	0.000000
11306738	06188785	22/07/2021	CRAFIL	F1	15.000000	0.000000
11306738	06188785	22/07/2021	LYSVUL	F1	15.000000	0.000000
11306738	06188785	22/07/2021	LYTSAL	F1	15.000000	0.000000
11306738	06188785	22/07/2021	SAMVAL	F1	15.000000	0.000000
11306738	06188785	22/07/2021	CERDEM	F1	15.000000	0.000000
11306738	06188785	22/07/2021	HELNOD	F1	15.000000	0.000000
11306738	06188785	22/07/2021	LEMMIT	F1	15.000000	0.000000
11306738	06188785	22/07/2021	LEMTRI	F1	15.000000	0.000000
11306738	06188785	22/07/2021	POTCRI	F1	15.000000	0.000000
11306738	06188785	22/07/2021	EQUTEL	F1	15.000000	0.000000
11306738	06188785	22/07/2021	FISFON	F2	85.000000	20.000000
11306738	06188785	22/07/2021	CLASPX	F2	85.000000	15.000000
11306738	06188785	22/07/2021	FISCRA	F2	85.000000	12.000000
11306738	06188785	22/07/2021	FONANT	F2	85.000000	10.000000
11306738	06188785	22/07/2021	VAUSPX	F2	85.000000	2.000000
11306738	06188785	22/07/2021	LEORIP	F2	85.000000	3.000000
11306738	06188785	22/07/2021	RHYRIP	F2	85.000000	0.000000
11306738	06188785	22/07/2021	CINDAN	F2	85.000000	0.000000
11306738	06188785	22/07/2021	PHOSPX	F2	85.000000	1.500000
11306738	06188785	22/07/2021	MENAQU	F2	85.000000	0.800000
11306738	06188785	22/07/2021	CALOBT	F2	85.000000	0.060000
11306738	06188785	22/07/2021	VALSPI	F2	85.000000	0.050000
11306738	06188785	22/07/2021	AGRSTO	F2	85.000000	0.040000
11306738	06188785	22/07/2021	NITMUC	F2	85.000000	0.030000
11306738	06188785	22/07/2021	NITOPA	F2	85.000000	0.030000
11306738	06188785	22/07/2021	POTCOL	F2	85.000000	0.020000
11306738	06188785	22/07/2021	PELEND	F2	85.000000	0.010000
11306738	06188785	22/07/2021	OXYSPE	F2	85.000000	0.010000
11306738	06188785	22/07/2021	OEDSPX	F2	85.000000	0.010000
11306738	06188785	22/07/2021	CONCON	F2	85.000000	0.010000
11306738	06188785	22/07/2021	CINRIP	F2	85.000000	0.010000
11306738	06188785	22/07/2021	CRAFIL	F2	85.000000	0.010000
11306738	06188785	22/07/2021	LYSVUL	F2	85.000000	0.010000
11306738	06188785	22/07/2021	LYTSAL	F2	85.000000	0.010000
11306738	06188785	22/07/2021	SAMVAL	F2	85.000000	0.010000
11306738	06188785	22/07/2021	CERDEM	F2	85.000000	0.010000
11306738	06188785	22/07/2021	HELNOD	F2	85.000000	0.010000
11306738	06188785	22/07/2021	LEMMIT	F2	85.000000	0.010000
11306738	06188785	22/07/2021	LEMTRI	F2	85.000000	0.010000
11306738	06188785	22/07/2021	POTCRI	F2	85.000000	0.010000
11306738	06188785	22/07/2021	EQUTEL	F2	85.000000	0.010000

