CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306637	05176100	10/06/2021	AUDSPX	F1	37.000000	0.020000
11306637	05176100	10/06/2021	BATSPX	F1	37.000000	0.100000
11306637	05176100	10/06/2021	CLASPX	F1	37.000000	0.100000
11306637	05176100	10/06/2021	GONSPX	F1	37.000000	0.310000
11306637	05176100	10/06/2021	HILSPX	F1	37.000000	0.100000
11306637	05176100	10/06/2021	CRAFIL	F1	37.000000	0.010000
11306637	05176100	10/06/2021	FISCRA	F1	37.000000	0.010000
11306637	05176100	10/06/2021	RHYRIP	F1	37.000000	0.010000
11306637	05176100	10/06/2021	VEUSPX	F1	37.000000	0.100000
11306637	05176100	10/06/2021	AUDSPX	F2	63.000000	0.010000
11306637	05176100	10/06/2021	GONSPX	F2	63.000000	0.010000
11306637	05176100	10/06/2021	HILSPX	F2	63.000000	0.030000
11306637	05176100	10/06/2021	PHOSPX	F2	63.000000	0.010000
11306637	05176100	10/06/2021	CRAFIL	F2	63.000000	0.010000
11306637	05176100	10/06/2021	GLEHED	F2	63.000000	0.010000

