CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306678	05152000	01/10/2021	NAJMAR	F1	88.000000	0.000000
11306678	05152000	01/10/2021	AZOFIL	F1	88.000000	0.000000
11306678	05152000	01/10/2021	CINDAN	F1	88.000000	0.000000
11306678	05152000	01/10/2021	NEWCOD	F1	88.000000	0.000000
11306678	05152000	01/10/2021	DIASPX	F1	88.000000	0.000000
11306678	05152000	01/10/2021	RHYRIP	F1	88.000000	0.000000
11306678	05152000	01/10/2021	POTPEC	F1	88.000000	0.000000
11306678	05152000	01/10/2021	FISFON	F1	88.000000	0.000000
11306678	05152000	01/10/2021	FONANT	F1	88.000000	0.000000
11306678	05152000	01/10/2021	PLRSPX	F1	88.000000	0.000000
11306678	05152000	01/10/2021	LEMMIN	F1	88.000000	0.000000
11306678	05152000	01/10/2021	LEMMIT	F1	88.000000	0.000000
11306678	05152000	01/10/2021	LEORIP	F1	88.000000	0.000000
11306678	05152000	01/10/2021	LUDGRA	F1	88.000000	0.000000
11306678	05152000	01/10/2021	PHOSPX	F1	88.000000	0.000000
11306678	05152000	01/10/2021	PASDIS	F1	88.000000	0.000000
11306678	05152000	01/10/2021	NEWCOD	F1	88.000000	0.000000
11306678	05152000	01/10/2021	CERDEM	F1	88.000000	0.000000
11306678	05152000	01/10/2021	SPRPOL	F1	88.000000	0.000000
11306678	05152000	01/10/2021	EGEDEN	F1	88.000000	0.000000
11306678	05152000	01/10/2021	VALSPI	F1	88.000000	0.010000
11306678	05152000	01/10/2021	RANPEU	F1	88.000000	0.100000
11306678	05152000	01/10/2021	ELONUT	F1	88.000000	0.010000
11306678	05152000	01/10/2021	POTNOD	F1	88.000000	4.000000
11306678	05152000	01/10/2021	MELSPX	F1	88.000000	0.000000
11306678	05152000	01/10/2021	OEDSPX	F1	88.000000	0.000000
11306678	05152000	01/10/2021	SPISPX	F1	88.000000	0.000000
11306678	05152000	01/10/2021	MYRSPI	F1	88.000000	2.300000
11306678	05152000	01/10/2021	CLASPX	F1	88.000000	0.000000
11306678	05152000	01/10/2021	HILSPX	F1	88.000000	0.000000
11306678	05152000	01/10/2021	NAJMAR	F2	12.000000	0.010000
11306678	05152000	01/10/2021	AZOFIL	F2	12.000000	0.010000
11306678	05152000	01/10/2021	CINDAN	F2	12.000000	0.010000
11306678	05152000	01/10/2021	NEWCOD	F2	12.000000	0.010000
11306678	05152000	01/10/2021	DIASPX	F2	12.000000	0.010000
11306678	05152000	01/10/2021	RHYRIP	F2	12.000000	0.010000
11306678	05152000	01/10/2021	POTPEC	F2	12.000000	0.010000
11306678	05152000	01/10/2021	FISFON	F2	12.000000	0.010000
11306678	05152000	01/10/2021	FONANT	F2	12.000000	0.010000
11306678	05152000	01/10/2021	PLRSPX	F2	12.000000	0.010000
11306678	05152000	01/10/2021	LEMMIN	F2	12.000000	0.010000
11306678	05152000	01/10/2021	LEMMIT	F2	12.000000	0.010000
11306678	05152000	01/10/2021	LEORIP	F2	12.000000	0.010000
11306678	05152000	01/10/2021	LUDGRA	F2	12.000000	0.010000
11306678	05152000	01/10/2021	PHOSPX	F2	12.000000	0.010000
11306678	05152000	01/10/2021	PASDIS	F2	12.000000	0.010000
11306678	05152000	01/10/2021	NEWCOD	F2	12.000000	0.100000
11306678	05152000	01/10/2021	CERDEM	F2	12.000000	0.200000
11306678	05152000	01/10/2021	SPRPOL	F2	12.000000	0.200000
11306678	05152000	01/10/2021	EGEDEN	F2	12.000000	0.300000
11306678	05152000	01/10/2021	VALSPI	F2	12.000000	0.300000
11306678	05152000	01/10/2021	RANPEU	F2	12.000000	0.700000
11306678	05152000	01/10/2021	ELONUT	F2	12.000000	0.800000
11306678	05152000	01/10/2021	POTNOD	F2	12.000000	1.500000
11306678	05152000	01/10/2021	MELSPX	F2	12.000000	1.700000
11306678	05152000	01/10/2021	OEDSPX	F2	12.000000	1.800000
11306678	05152000	01/10/2021	SPISPX	F2	12.000000	2.100000
11306678	05152000	01/10/2021	MYRSPI	F2	12.000000	3.000000
11306678	05152000	01/10/2021	CLASPX	F2	12.000000	4.000000
11306678	05152000	01/10/2021	HILSPX	F2	12.000000	12.000000

