CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306576	05140050	26/07/2021	BRARIV	F1	29.400000	0.080000
11306576	05140050	26/07/2021	CHIPOL	F1	29.400000	0.010000
11306576	05140050	26/07/2021	FISCRA	F1	29.400000	0.000000
11306576	05140050	26/07/2021	HERSPX	F1	29.400000	0.080000
11306576	05140050	26/07/2021	HILSPX	F1	29.400000	0.000000
11306576	05140050	26/07/2021	LEASPX	F1	29.400000	0.010000
11306576	05140050	26/07/2021	RHYRIP	F1	29.400000	1.130000
11306576	05140050	26/07/2021	SCAUND	F1	29.400000	0.090000
11306576	05140050	26/07/2021	THAALO	F1	29.400000	0.010000
11306576	05140050	26/07/2021	BRARIV	F2	70.600000	0.010000
11306576	05140050	26/07/2021	CHIPOL	F2	70.600000	0.010000
11306576	05140050	26/07/2021	FISCRA	F2	70.600000	0.010000
11306576	05140050	26/07/2021	HERSPX	F2	70.600000	0.010000
11306576	05140050	26/07/2021	HILSPX	F2	70.600000	0.010000
11306576	05140050	26/07/2021	LEASPX	F2	70.600000	0.000000
11306576	05140050	26/07/2021	RHYRIP	F2	70.600000	1.210000
11306576	05140050	26/07/2021	SCAUND	F2	70.600000	0.040000
11306576	05140050	26/07/2021	THAALO	F2	70.600000	0.050000

