CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306671	05234019	22/09/2021	NEWCOD	F1	12.000000	0.000000
11306671	05234019	22/09/2021	MENSUA	F1	12.000000	0.000000
11306671	05234019	22/09/2021	EQUARV	F1	12.000000	0.000000
11306671	05234019	22/09/2021	POTBER	F1	12.000000	0.000000
11306671	05234019	22/09/2021	MENAQU	F1	12.000000	0.000000
11306671	05234019	22/09/2021	SCUGAL	F1	12.000000	0.000000
11306671	05234019	22/09/2021	HYAFLU	F1	12.000000	0.000000
11306671	05234019	22/09/2021	MYRAQU	F1	12.000000	0.000000
11306671	05234019	22/09/2021	SPRPOL	F1	12.000000	0.000000
11306671	05234019	22/09/2021	AGRSTO	F1	12.000000	0.000000
11306671	05234019	22/09/2021	AZOFIL	F1	12.000000	0.010000
11306671	05234019	22/09/2021	DIASPX	F1	12.000000	0.010000
11306671	05234019	22/09/2021	CYPFUS	F1	12.000000	0.010000
11306671	05234019	22/09/2021	VAUSPX	F1	12.000000	0.010000
11306671	05234019	22/09/2021	PHOSPX	F1	12.000000	0.010000
11306671	05234019	22/09/2021	PERHYD	F1	12.000000	0.010000
11306671	05234019	22/09/2021	LEORIP	F1	12.000000	0.010000
11306671	05234019	22/09/2021	ECHCRU	F1	12.000000	0.010000
11306671	05234019	22/09/2021	PHAARU	F1	12.000000	0.010000
11306671	05234019	22/09/2021	BANSPX	F1	12.000000	0.010000
11306671	05234019	22/09/2021	BIDFRO	F1	12.000000	0.010000
11306671	05234019	22/09/2021	HILSPX	F1	12.000000	0.010000
11306671	05234019	22/09/2021	LEMMIN	F1	12.000000	0.010000
11306671	05234019	22/09/2021	NEWCOD	F1	12.000000	0.010000
11306671	05234019	22/09/2021	GLEHED	F1	12.000000	0.010000
11306671	05234019	22/09/2021	OSCSPX	F1	12.000000	0.010000
11306671	05234019	22/09/2021	PERMAC	F1	12.000000	0.010000
11306671	05234019	22/09/2021	MYRSPI	F1	12.000000	0.010000
11306671	05234019	22/09/2021	OEDSPX	F1	12.000000	0.010000
11306671	05234019	22/09/2021	CALOBT	F1	12.000000	0.100000
11306671	05234019	22/09/2021	LEMMIT	F1	12.000000	0.100000
11306671	05234019	22/09/2021	MELSPX	F1	12.000000	0.600000
11306671	05234019	22/09/2021	SPISPX	F1	12.000000	0.800000
11306671	05234019	22/09/2021	RANSPX	F1	12.000000	1.000000
11306671	05234019	22/09/2021	CLASPX	F1	12.000000	1.300000
11306671	05234019	22/09/2021	ELONUT	F1	12.000000	7.000000
11306671	05234019	22/09/2021	NEWCOD	F2	88.000000	0.010000
11306671	05234019	22/09/2021	MENSUA	F2	88.000000	0.010000
11306671	05234019	22/09/2021	EQUARV	F2	88.000000	0.010000
11306671	05234019	22/09/2021	POTBER	F2	88.000000	0.010000
11306671	05234019	22/09/2021	MENAQU	F2	88.000000	0.010000
11306671	05234019	22/09/2021	SCUGAL	F2	88.000000	0.010000
11306671	05234019	22/09/2021	HYAFLU	F2	88.000000	0.010000
11306671	05234019	22/09/2021	MYRAQU	F2	88.000000	0.010000
11306671	05234019	22/09/2021	SPRPOL	F2	88.000000	0.010000
11306671	05234019	22/09/2021	AGRSTO	F2	88.000000	0.010000
11306671	05234019	22/09/2021	AZOFIL	F2	88.000000	0.010000
11306671	05234019	22/09/2021	DIASPX	F2	88.000000	0.010000
11306671	05234019	22/09/2021	CYPFUS	F2	88.000000	0.010000
11306671	05234019	22/09/2021	VAUSPX	F2	88.000000	0.000000
11306671	05234019	22/09/2021	PHOSPX	F2	88.000000	0.000000
11306671	05234019	22/09/2021	PERHYD	F2	88.000000	0.010000
11306671	05234019	22/09/2021	LEORIP	F2	88.000000	0.000000
11306671	05234019	22/09/2021	ECHCRU	F2	88.000000	0.010000
11306671	05234019	22/09/2021	PHAARU	F2	88.000000	0.010000
11306671	05234019	22/09/2021	BANSPX	F2	88.000000	0.000000
11306671	05234019	22/09/2021	BIDFRO	F2	88.000000	0.000000
11306671	05234019	22/09/2021	HILSPX	F2	88.000000	0.010000
11306671	05234019	22/09/2021	LEMMIN	F2	88.000000	0.010000
11306671	05234019	22/09/2021	NEWCOD	F2	88.000000	0.010000
11306671	05234019	22/09/2021	GLEHED	F2	88.000000	0.000000
11306671	05234019	22/09/2021	OSCSPX	F2	88.000000	0.000000
11306671	05234019	22/09/2021	PERMAC	F2	88.000000	0.010000
11306671	05234019	22/09/2021	MYRSPI	F2	88.000000	0.000000
11306671	05234019	22/09/2021	OEDSPX	F2	88.000000	0.010000
11306671	05234019	22/09/2021	CALOBT	F2	88.000000	0.010000
11306671	05234019	22/09/2021	LEMMIT	F2	88.000000	0.010000
11306671	05234019	22/09/2021	MELSPX	F2	88.000000	0.300000
11306671	05234019	22/09/2021	SPISPX	F2	88.000000	0.400000
11306671	05234019	22/09/2021	RANSPX	F2	88.000000	0.010000
11306671	05234019	22/09/2021	CLASPX	F2	88.000000	0.800000
11306671	05234019	22/09/2021	ELONUT	F2	88.000000	0.100000

