CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306712	06129550	31/05/2021	VAUSPX	F1	21.000000	4.000000
11306712	06129550	31/05/2021	FISCRA	F1	21.000000	3.000000
11306712	06129550	31/05/2021	CLASPX	F1	21.000000	5.000000
11306712	06129550	31/05/2021	LEORIP	F1	21.000000	3.500000
11306712	06129550	31/05/2021	RHYRIP	F1	21.000000	2.500000
11306712	06129550	31/05/2021	MENAQU	F1	21.000000	1.000000
11306712	06129550	31/05/2021	AGRSTO	F1	21.000000	0.100000
11306712	06129550	31/05/2021	VERANA	F1	21.000000	0.050000
11306712	06129550	31/05/2021	FONANT	F1	21.000000	0.010000
11306712	06129550	31/05/2021	HYISPX	F1	21.000000	0.000000
11306712	06129550	31/05/2021	OEDSPX	F1	21.000000	0.000000
11306712	06129550	31/05/2021	CRAFIL	F1	21.000000	0.000000
11306712	06129550	31/05/2021	FISFON	F1	21.000000	0.000000
11306712	06129550	31/05/2021	RORAMP	F1	21.000000	0.000000
11306712	06129550	31/05/2021	LYSVUL	F1	21.000000	0.000000
11306712	06129550	31/05/2021	RANREP	F1	21.000000	0.000000
11306712	06129550	31/05/2021	MYRSPI	F1	21.000000	0.000000
11306712	06129550	31/05/2021	SPISPX	F1	21.000000	0.020000
11306712	06129550	31/05/2021	LYCEUR	F1	21.000000	0.020000
11306712	06129550	31/05/2021	CARSPX	F1	21.000000	0.020000
11306712	06129550	31/05/2021	MELSPX	F1	21.000000	0.010000
11306712	06129550	31/05/2021	HELNOD	F1	21.000000	0.010000
11306712	06129550	31/05/2021	VAUSPX	F2	79.000000	1.550000
11306712	06129550	31/05/2021	FISCRA	F2	79.000000	1.200000
11306712	06129550	31/05/2021	CLASPX	F2	79.000000	0.050000
11306712	06129550	31/05/2021	LEORIP	F2	79.000000	0.050000
11306712	06129550	31/05/2021	RHYRIP	F2	79.000000	0.010000
11306712	06129550	31/05/2021	MENAQU	F2	79.000000	0.010000
11306712	06129550	31/05/2021	AGRSTO	F2	79.000000	0.100000
11306712	06129550	31/05/2021	VERANA	F2	79.000000	0.000000
11306712	06129550	31/05/2021	FONANT	F2	79.000000	0.010000
11306712	06129550	31/05/2021	HYISPX	F2	79.000000	0.010000
11306712	06129550	31/05/2021	OEDSPX	F2	79.000000	0.010000
11306712	06129550	31/05/2021	CRAFIL	F2	79.000000	0.010000
11306712	06129550	31/05/2021	FISFON	F2	79.000000	0.010000
11306712	06129550	31/05/2021	RORAMP	F2	79.000000	0.010000
11306712	06129550	31/05/2021	LYSVUL	F2	79.000000	0.010000
11306712	06129550	31/05/2021	RANREP	F2	79.000000	0.010000
11306712	06129550	31/05/2021	MYRSPI	F2	79.000000	0.010000
11306712	06129550	31/05/2021	SPISPX	F2	79.000000	0.000000
11306712	06129550	31/05/2021	LYCEUR	F2	79.000000	0.000000
11306712	06129550	31/05/2021	CARSPX	F2	79.000000	0.000000
11306712	06129550	31/05/2021	MELSPX	F2	79.000000	0.000000
11306712	06129550	31/05/2021	HELNOD	F2	79.000000	0.000000

