CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305380	06131550	26/08/2021	CINRIP	F1	93.000000	0.700000
11305380	06131550	26/08/2021	FISFON	F1	93.000000	0.330000
11305380	06131550	26/08/2021	CLASPX	F1	93.000000	0.050000
11305380	06131550	26/08/2021	BANSPX	F1	93.000000	0.050000
11305380	06131550	26/08/2021	COMSPX	F1	93.000000	0.050000
11305380	06131550	26/08/2021	CARSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	NAVSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	SPISPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	MELSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	LEORIP	F1	93.000000	0.000000
11305380	06131550	26/08/2021	CINDAN	F1	93.000000	0.000000
11305380	06131550	26/08/2021	PASDIS	F1	93.000000	0.000000
11305380	06131550	26/08/2021	AUDSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	BLNSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	DIASPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	LYNSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	OEDSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	PHOSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	STISPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	CRAFIL	F1	93.000000	0.000000
11305380	06131550	26/08/2021	FISCRA	F1	93.000000	0.000000
11305380	06131550	26/08/2021	POTPEC	F1	93.000000	0.000000
11305380	06131550	26/08/2021	CINRIP	F2	7.000000	0.750000
11305380	06131550	26/08/2021	FISFON	F2	7.000000	0.500000
11305380	06131550	26/08/2021	CLASPX	F2	7.000000	0.670000
11305380	06131550	26/08/2021	BANSPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	COMSPX	F2	7.000000	0.000000
11305380	06131550	26/08/2021	CARSPX	F2	7.000000	0.200000
11305380	06131550	26/08/2021	NAVSPX	F2	7.000000	0.050000
11305380	06131550	26/08/2021	SPISPX	F2	7.000000	0.050000
11305380	06131550	26/08/2021	MELSPX	F2	7.000000	0.040000
11305380	06131550	26/08/2021	LEORIP	F2	7.000000	0.040000
11305380	06131550	26/08/2021	CINDAN	F2	7.000000	0.020000
11305380	06131550	26/08/2021	PASDIS	F2	7.000000	0.020000
11305380	06131550	26/08/2021	AUDSPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	BLNSPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	DIASPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	LYNSPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	OEDSPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	PHOSPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	STISPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	CRAFIL	F2	7.000000	0.010000
11305380	06131550	26/08/2021	FISCRA	F2	7.000000	0.010000
11305380	06131550	26/08/2021	POTPEC	F2	7.000000	0.010000

