CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306680	05168100	29/07/2021	AUDSPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	CLASPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	DIYSPX	F1	75.000000	0.030000
11306680	05168100	29/07/2021	ENCSPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	HILSPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	LEASPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	NOSSPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	OEDSPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	PAASPX	F1	75.000000	0.090000
11306680	05168100	29/07/2021	PHOSPX	F1	75.000000	1.500000
11306680	05168100	29/07/2021	RHISPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	SPISPX	F1	75.000000	0.100000
11306680	05168100	29/07/2021	ULOSPX	F1	75.000000	0.100000
11306680	05168100	29/07/2021	VAUSPX	F1	75.000000	0.050000
11306680	05168100	29/07/2021	CHIPOL	F1	75.000000	0.010000
11306680	05168100	29/07/2021	JUGEXS	F1	75.000000	0.010000
11306680	05168100	29/07/2021	MACPOL	F1	75.000000	0.010000
11306680	05168100	29/07/2021	BRARIV	F1	75.000000	1.200000
11306680	05168100	29/07/2021	CINFON	F1	75.000000	0.010000
11306680	05168100	29/07/2021	CRAFIL	F1	75.000000	0.020000
11306680	05168100	29/07/2021	DIHPEL	F1	75.000000	0.010000
11306680	05168100	29/07/2021	FISCRA	F1	75.000000	0.010000
11306680	05168100	29/07/2021	FISGRN	F1	75.000000	0.010000
11306680	05168100	29/07/2021	FONANT	F1	75.000000	0.010000
11306680	05168100	29/07/2021	FONSQU	F1	75.000000	0.010000
11306680	05168100	29/07/2021	HYGLUR	F1	75.000000	0.100000
11306680	05168100	29/07/2021	HYGOCH	F1	75.000000	0.010000
11306680	05168100	29/07/2021	PLIROS	F1	75.000000	0.020000
11306680	05168100	29/07/2021	RHYRIP	F1	75.000000	0.500000
11306680	05168100	29/07/2021	SCSRIV	F1	75.000000	0.010000
11306680	05168100	29/07/2021	THAALO	F1	75.000000	0.010000
11306680	05168100	29/07/2021	DERWEB	F1	75.000000	0.010000
11306680	05168100	29/07/2021	AGRSTO	F1	75.000000	0.050000
11306680	05168100	29/07/2021	CARREM	F1	75.000000	0.010000
11306680	05168100	29/07/2021	NASOFF	F1	75.000000	0.010000
11306680	05168100	29/07/2021	PHAARU	F1	75.000000	0.010000
11306680	05168100	29/07/2021	VERANA	F1	75.000000	0.010000
11306680	05168100	29/07/2021	CAMRAP	F1	75.000000	0.010000
11306680	05168100	29/07/2021	POEREP	F1	75.000000	0.010000
11306680	05168100	29/07/2021	RANREP	F1	75.000000	0.010000
11306680	05168100	29/07/2021	EQUARV	F1	75.000000	0.010000
11306680	05168100	29/07/2021	CLASPX	F2	25.000000	0.010000
11306680	05168100	29/07/2021	HILSPX	F2	25.000000	0.010000
11306680	05168100	29/07/2021	PAASPX	F2	25.000000	0.010000
11306680	05168100	29/07/2021	BRARIV	F2	25.000000	0.150000
11306680	05168100	29/07/2021	CRAFIL	F2	25.000000	0.010000
11306680	05168100	29/07/2021	FONANT	F2	25.000000	1.000000
11306680	05168100	29/07/2021	RHYRIP	F2	25.000000	0.050000
11306680	05168100	29/07/2021	SCSRIV	F2	25.000000	0.010000
11306680	05168100	29/07/2021	AGRSTO	F2	25.000000	0.020000
11306680	05168100	29/07/2021	CAMRAP	F2	25.000000	0.010000

