CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306439	06117100	08/06/2021	GOPSPX	F1	95.000000	0.100000
11306439	06117100	08/06/2021	PHRAUS	F1	95.000000	0.010000
11306439	06117100	08/06/2021	EQUSPX	F1	95.000000	0.010000
11306439	06117100	08/06/2021	AGRSTO	F1	95.000000	0.010000
11306439	06117100	08/06/2021	PHRAUS	F2	5.000000	1.000000
11306439	06117100	08/06/2021	CLASPX	F2	5.000000	0.501500
11306439	06117100	08/06/2021	EQUSPX	F2	5.000000	0.010000
11306439	06117100	08/06/2021	AGRSTO	F2	5.000000	0.010000
11306439	06117100	08/06/2021	OEDSPX	F2	5.000000	0.054000
11306439	06117100	08/06/2021	SPISPX	F2	5.000000	0.030000
11306439	06117100	08/06/2021	ZYGSPX	F2	5.000000	0.010000
11306439	06117100	08/06/2021	BRYSPX	F2	5.000000	0.009500
11306439	06117100	08/06/2021	FISCRA	F2	5.000000	0.000500
11306439	06117100	08/06/2021	LEORIP	F2	5.000000	0.000500

