CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306730	06130500	21/07/2021	SPISPX	F1	100.000000	22.000000
11306730	06130500	21/07/2021	CLASPX	F1	100.000000	6.000000
11306730	06130500	21/07/2021	DIASPX	F1	100.000000	3.500000
11306730	06130500	21/07/2021	RANPEC	F1	100.000000	1.250000
11306730	06130500	21/07/2021	ENCSPX	F1	100.000000	1.000000
11306730	06130500	21/07/2021	ZYGSPX	F1	100.000000	0.800000
11306730	06130500	21/07/2021	MOUSPX	F1	100.000000	0.700000
11306730	06130500	21/07/2021	GOMSPX	F1	100.000000	0.500000
11306730	06130500	21/07/2021	PHOSPX	F1	100.000000	0.500000
11306730	06130500	21/07/2021	LUDPEP	F1	100.000000	0.100000
11306730	06130500	21/07/2021	NASOFF	F1	100.000000	0.010000
11306730	06130500	21/07/2021	PASDIS	F1	100.000000	0.010000
11306730	06130500	21/07/2021	GRODEN	F1	100.000000	0.010000
11306730	06130500	21/07/2021	LEMMIN	F1	100.000000	0.010000
11306730	06130500	21/07/2021	MYRSPI	F1	100.000000	0.010000
11306730	06130500	21/07/2021	POTPEC	F1	100.000000	0.010000
11306730	06130500	21/07/2021	SPRPOL	F1	100.000000	0.010000

