CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306415	06101905	22/06/2021	RHYRIP	F1	90.000000	30.000000
11306415	06101905	22/06/2021	GONSPX	F1	90.000000	15.000000
11306415	06101905	22/06/2021	SCAUND	F1	90.000000	0.500000
11306415	06101905	22/06/2021	FONANT	F1	90.000000	0.300000
11306415	06101905	22/06/2021	CHIPOL	F1	90.000000	0.300000
11306415	06101905	22/06/2021	BRARIV	F1	90.000000	0.010000
11306415	06101905	22/06/2021	AGRSTO	F1	90.000000	0.010000
11306415	06101905	22/06/2021	GONSPX	F2	10.000000	15.000000
11306415	06101905	22/06/2021	FONANT	F2	10.000000	0.010000
11306415	06101905	22/06/2021	BRARIV	F2	10.000000	0.100000

