CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305350	06156230	15/06/2021	TOYSPX	F1	55.000000	0.003000
11305350	06156230	15/06/2021	PHOSPX	F1	55.000000	0.013500
11305350	06156230	15/06/2021	VAUSPX	F1	55.000000	0.002000
11305350	06156230	15/06/2021	DIDTOP	F1	55.000000	0.016000
11305350	06156230	15/06/2021	POHWAL	F1	55.000000	0.101500
11305350	06156230	15/06/2021	PELEND	F1	55.000000	0.000000
11305350	06156230	15/06/2021	BRYPSE	F1	55.000000	0.000000
11305350	06156230	15/06/2021	FISCRA	F1	55.000000	0.005000
11305350	06156230	15/06/2021	POHMEL	F1	55.000000	0.012500
11305350	06156230	15/06/2021	FONANT	F1	55.000000	0.020000
11305350	06156230	15/06/2021	AGRSTO	F1	55.000000	0.020000
11305350	06156230	15/06/2021	EQUPAL	F1	55.000000	0.015000
11305350	06156230	15/06/2021	PHRAUS	F1	55.000000	0.000000
11305350	06156230	15/06/2021	CRAFIL	F1	55.000000	0.000000
11305350	06156230	15/06/2021	JUNACU	F1	55.000000	0.000000
11305350	06156230	15/06/2021	PALCOM	F1	55.000000	0.000000
11305350	06156230	15/06/2021	LYSVUL	F1	55.000000	0.000000
11305350	06156230	15/06/2021	SPAERE	F1	55.000000	0.000000
11305350	06156230	15/06/2021	SCZSPX	F1	55.000000	0.001500
11305350	06156230	15/06/2021	TOYSPX	F2	45.000000	0.000000
11305350	06156230	15/06/2021	PHOSPX	F2	45.000000	0.000000
11305350	06156230	15/06/2021	VAUSPX	F2	45.000000	0.000000
11305350	06156230	15/06/2021	DIDTOP	F2	45.000000	0.010000
11305350	06156230	15/06/2021	POHWAL	F2	45.000000	0.000000
11305350	06156230	15/06/2021	PELEND	F2	45.000000	0.001000
11305350	06156230	15/06/2021	BRYPSE	F2	45.000000	0.010000
11305350	06156230	15/06/2021	FISCRA	F2	45.000000	0.000000
11305350	06156230	15/06/2021	POHMEL	F2	45.000000	0.000000
11305350	06156230	15/06/2021	FONANT	F2	45.000000	0.000000
11305350	06156230	15/06/2021	AGRSTO	F2	45.000000	0.000000
11305350	06156230	15/06/2021	EQUPAL	F2	45.000000	0.000000
11305350	06156230	15/06/2021	PHRAUS	F2	45.000000	0.020000
11305350	06156230	15/06/2021	CRAFIL	F2	45.000000	0.010000
11305350	06156230	15/06/2021	JUNACU	F2	45.000000	0.002000
11305350	06156230	15/06/2021	PALCOM	F2	45.000000	0.010000
11305350	06156230	15/06/2021	LYSVUL	F2	45.000000	0.002000
11305350	06156230	15/06/2021	SPAERE	F2	45.000000	0.020000
11305350	06156230	15/06/2021	SCZSPX	F2	45.000000	0.000000

