CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306517	05099000	15/09/2021	VAUSPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	CLASPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	FISFON	F1	100.000000	0.010000
11306517	05099000	15/09/2021	NEWCOD	F1	100.000000	0.010000
11306517	05099000	15/09/2021	SPISPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	OEDSPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	POTPER	F1	100.000000	0.010000
11306517	05099000	15/09/2021	MELSPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	PHOSPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	EURSPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	CINFON	F1	100.000000	0.010000
11306517	05099000	15/09/2021	PERHYD	F1	100.000000	0.010000
11306517	05099000	15/09/2021	PHAARU	F1	100.000000	0.010000
11306517	05099000	15/09/2021	FONANT	F1	100.000000	0.010000
11306517	05099000	15/09/2021	CARSPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	HILSPX	F1	100.000000	0.100000
11306517	05099000	15/09/2021	MYRSPI	F1	100.000000	2.000000
11306517	05099000	15/09/2021	VAUSPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	CLASPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	FISFON	F2	0.000000	0.000000
11306517	05099000	15/09/2021	NEWCOD	F2	0.000000	0.000000
11306517	05099000	15/09/2021	SPISPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	OEDSPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	POTPER	F2	0.000000	0.000000
11306517	05099000	15/09/2021	MELSPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	PHOSPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	EURSPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	CINFON	F2	0.000000	0.000000
11306517	05099000	15/09/2021	PERHYD	F2	0.000000	0.000000
11306517	05099000	15/09/2021	PHAARU	F2	0.000000	0.000000
11306517	05099000	15/09/2021	FONANT	F2	0.000000	0.000000
11306517	05099000	15/09/2021	CARSPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	HILSPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	MYRSPI	F2	0.000000	0.000000

