CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306835	04026500	27/07/2021	FRASPX	F1	58.000000	0.020000
11306835	04026500	27/07/2021	FRFSPX	F1	58.000000	0.010000
11306835	04026500	27/07/2021	HERSPX	F1	58.000000	0.160000
11306835	04026500	27/07/2021	HYUSPX	F1	58.000000	2.060000
11306835	04026500	27/07/2021	LEASPX	F1	58.000000	0.030000
11306835	04026500	27/07/2021	PHOSPX	F1	58.000000	1.540000
11306835	04026500	27/07/2021	TAPSPX	F1	58.000000	0.160000
11306835	04026500	27/07/2021	TETSPX	F1	58.000000	0.040000
11306835	04026500	27/07/2021	SCAUND	F1	58.000000	0.170000
11306835	04026500	27/07/2021	BRARIV	F1	58.000000	0.030000
11306835	04026500	27/07/2021	PLTRIP	F1	58.000000	0.310000
11306835	04026500	27/07/2021	GLYFLU	F1	58.000000	0.010000
11306835	04026500	27/07/2021	FRASPX	F2	42.000000	0.090000
11306835	04026500	27/07/2021	FRFSPX	F2	42.000000	0.040000
11306835	04026500	27/07/2021	HERSPX	F2	42.000000	0.060000
11306835	04026500	27/07/2021	HYUSPX	F2	42.000000	0.470000
11306835	04026500	27/07/2021	PHOSPX	F2	42.000000	0.110000
11306835	04026500	27/07/2021	TAPSPX	F2	42.000000	0.060000
11306835	04026500	27/07/2021	TETSPX	F2	42.000000	0.040000
11306835	04026500	27/07/2021	SCAUND	F2	42.000000	0.040000
11306835	04026500	27/07/2021	GLYFLU	F2	42.000000	0.010000
11306835	04026500	27/07/2021	CAMSPX	F2	42.000000	0.010000

