CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306582	05140150	20/07/2021	CHIPOL	F1	10.960000	0.000000
11306582	05140150	20/07/2021	DERWEB	F1	10.960000	0.000000
11306582	05140150	20/07/2021	FISCRA	F1	10.960000	0.000000
11306582	05140150	20/07/2021	FONSQU	F1	10.960000	0.010000
11306582	05140150	20/07/2021	GLYFLU	F1	10.960000	0.000000
11306582	05140150	20/07/2021	GONSPX	F1	10.960000	0.000000
11306582	05140150	20/07/2021	HERSPX	F1	10.960000	0.010000
11306582	05140150	20/07/2021	HYAFLU	F1	10.960000	0.000000
11306582	05140150	20/07/2021	LEASPX	F1	10.960000	0.010000
11306582	05140150	20/07/2021	LEORIP	F1	10.960000	0.000000
11306582	05140150	20/07/2021	LYSVUL	F1	10.960000	0.000000
11306582	05140150	20/07/2021	MELSPX	F1	10.960000	0.000000
11306582	05140150	20/07/2021	PHAARU	F1	10.960000	0.000000
11306582	05140150	20/07/2021	RHYRIP	F1	10.960000	0.540000
11306582	05140150	20/07/2021	CHIPOL	F2	89.040000	0.010000
11306582	05140150	20/07/2021	DERWEB	F2	89.040000	0.010000
11306582	05140150	20/07/2021	FISCRA	F2	89.040000	0.010000
11306582	05140150	20/07/2021	FONSQU	F2	89.040000	0.010000
11306582	05140150	20/07/2021	GLYFLU	F2	89.040000	0.050000
11306582	05140150	20/07/2021	GONSPX	F2	89.040000	0.010000
11306582	05140150	20/07/2021	HERSPX	F2	89.040000	0.140000
11306582	05140150	20/07/2021	HYAFLU	F2	89.040000	0.010000
11306582	05140150	20/07/2021	LEASPX	F2	89.040000	0.010000
11306582	05140150	20/07/2021	LEORIP	F2	89.040000	0.010000
11306582	05140150	20/07/2021	LYSVUL	F2	89.040000	0.010000
11306582	05140150	20/07/2021	MELSPX	F2	89.040000	0.010000
11306582	05140150	20/07/2021	PHAARU	F2	89.040000	0.120000
11306582	05140150	20/07/2021	RHYRIP	F2	89.040000	0.020000

