CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306427	06108000	09/06/2021	CLASPX	F1	90.000000	0.119000
11306427	06108000	09/06/2021	PHOSPX	F1	90.000000	0.010000
11306427	06108000	09/06/2021	FONANT	F1	90.000000	0.010000
11306427	06108000	09/06/2021	RHYRIP	F1	90.000000	0.010000
11306427	06108000	09/06/2021	STISPX	F1	90.000000	0.000100
11306427	06108000	09/06/2021	VAUSPX	F1	90.000000	0.001000
11306427	06108000	09/06/2021	PHOSPX	F2	10.000000	0.030000
11306427	06108000	09/06/2021	FONANT	F2	10.000000	0.030000
11306427	06108000	09/06/2021	STISPX	F2	10.000000	0.010000
11306427	06108000	09/06/2021	EQUSPX	F2	10.000000	0.010000
11306427	06108000	09/06/2021	AGRSTO	F2	10.000000	0.010000
11306427	06108000	09/06/2021	ALIPLA	F2	10.000000	0.010000
11306427	06108000	09/06/2021	JUNART	F2	10.000000	0.010000
11306427	06108000	09/06/2021	JUNSPX	F2	10.000000	0.010000
11306427	06108000	09/06/2021	LYSVUL	F2	10.000000	0.010000

