CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306401	06070100	03/09/2021	VAUSPX	F1	100.000000	20.500000
11306401	06070100	03/09/2021	OEDSPX	F1	100.000000	0.695500
11306401	06070100	03/09/2021	SPISPX	F1	100.000000	0.460000
11306401	06070100	03/09/2021	CINRIP	F1	100.000000	0.300000
11306401	06070100	03/09/2021	GONSPX	F1	100.000000	0.050000
11306401	06070100	03/09/2021	MELSPX	F1	100.000000	0.047500
11306401	06070100	03/09/2021	PHOSPX	F1	100.000000	0.039500
11306401	06070100	03/09/2021	CINAQU	F1	100.000000	0.020000
11306401	06070100	03/09/2021	RHYRIP	F1	100.000000	0.020000
11306401	06070100	03/09/2021	HILSPX	F1	100.000000	0.010000
11306401	06070100	03/09/2021	FISCRA	F1	100.000000	0.010000
11306401	06070100	03/09/2021	FONANT	F1	100.000000	0.010000
11306401	06070100	03/09/2021	PHAARU	F1	100.000000	0.010000
11306401	06070100	03/09/2021	PETSPX	F1	100.000000	0.010000
11306401	06070100	03/09/2021	CLASPX	F1	100.000000	0.005000
11306401	06070100	03/09/2021	ULOSPX	F1	100.000000	0.005000
11306401	06070100	03/09/2021	DIASPX	F1	100.000000	0.004500
11306401	06070100	03/09/2021	ENCSPX	F1	100.000000	0.001500

