CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306381	06001119	15/06/2021	CINAQU	F1	100.000000	15.010000
11306381	06001119	15/06/2021	CINDAN	F1	100.000000	10.000000
11306381	06001119	15/06/2021	RHYRIP	F1	100.000000	5.000000
11306381	06001119	15/06/2021	FONANT	F1	100.000000	1.000000
11306381	06001119	15/06/2021	LEORIP	F1	100.000000	0.200000
11306381	06001119	15/06/2021	VAUSPX	F1	100.000000	0.120500
11306381	06001119	15/06/2021	CLASPX	F1	100.000000	0.100000
11306381	06001119	15/06/2021	LEASPX	F1	100.000000	0.028500
11306381	06001119	15/06/2021	FISCRA	F1	100.000000	0.020000
11306381	06001119	15/06/2021	AUDSPX	F1	100.000000	0.015000
11306381	06001119	15/06/2021	BANSPX	F1	100.000000	0.010000
11306381	06001119	15/06/2021	NOSSPX	F1	100.000000	0.010000
11306381	06001119	15/06/2021	PELEND	F1	100.000000	0.010000
11306381	06001119	15/06/2021	PALCOM	F1	100.000000	0.010000
11306381	06001119	15/06/2021	PETSPX	F1	100.000000	0.010000
11306381	06001119	15/06/2021	OEDSPX	F1	100.000000	0.000100

