CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306519	05106000	16/06/2021	LEMMIN	F1	93.000000	0.600000
11306519	05106000	16/06/2021	CLASPX	F1	93.000000	0.300000
11306519	05106000	16/06/2021	FISCRA	F1	93.000000	0.000000
11306519	05106000	16/06/2021	PHAARU	F1	93.000000	0.000000
11306519	05106000	16/06/2021	SPAERE	F1	93.000000	0.000000
11306519	05106000	16/06/2021	EQUARV	F1	93.000000	0.000000
11306519	05106000	16/06/2021	CAMSPX	F1	93.000000	0.000000
11306519	05106000	16/06/2021	PELEND	F1	93.000000	0.000000
11306519	05106000	16/06/2021	LEEORY	F1	93.000000	0.000000
11306519	05106000	16/06/2021	CINRIP	F1	93.000000	0.000000
11306519	05106000	16/06/2021	OEDSPX	F1	93.000000	0.300000
11306519	05106000	16/06/2021	SPISPX	F1	93.000000	0.000000
11306519	05106000	16/06/2021	RHISPX	F1	93.000000	0.100000
11306519	05106000	16/06/2021	LYTSAL	F1	93.000000	0.000000
11306519	05106000	16/06/2021	LEORIP	F1	93.000000	0.010000
11306519	05106000	16/06/2021	POTPEC	F1	93.000000	0.300000
11306519	05106000	16/06/2021	MELSPX	F1	93.000000	0.010000
11306519	05106000	16/06/2021	HELNOD	F1	93.000000	0.000000
11306519	05106000	16/06/2021	PHOSPX	F1	93.000000	0.000000
11306519	05106000	16/06/2021	SOADUL	F1	93.000000	0.000000
11306519	05106000	16/06/2021	PERSPX	F1	93.000000	0.000000
11306519	05106000	16/06/2021	VAUSPX	F1	93.000000	0.300000
11306519	05106000	16/06/2021	FONANT	F1	93.000000	0.000000
11306519	05106000	16/06/2021	NUPLUT	F1	93.000000	0.000000
11306519	05106000	16/06/2021	POTNOD	F1	93.000000	8.300000
11306519	05106000	16/06/2021	LEMMIN	F2	7.000000	0.010000
11306519	05106000	16/06/2021	CLASPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	FISCRA	F2	7.000000	0.010000
11306519	05106000	16/06/2021	PHAARU	F2	7.000000	0.010000
11306519	05106000	16/06/2021	SPAERE	F2	7.000000	0.010000
11306519	05106000	16/06/2021	EQUARV	F2	7.000000	0.010000
11306519	05106000	16/06/2021	CAMSPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	PELEND	F2	7.000000	0.010000
11306519	05106000	16/06/2021	LEEORY	F2	7.000000	0.010000
11306519	05106000	16/06/2021	CINRIP	F2	7.000000	0.010000
11306519	05106000	16/06/2021	OEDSPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	SPISPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	RHISPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	LYTSAL	F2	7.000000	0.010000
11306519	05106000	16/06/2021	LEORIP	F2	7.000000	0.010000
11306519	05106000	16/06/2021	POTPEC	F2	7.000000	0.010000
11306519	05106000	16/06/2021	MELSPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	HELNOD	F2	7.000000	0.010000
11306519	05106000	16/06/2021	PHOSPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	SOADUL	F2	7.000000	0.010000
11306519	05106000	16/06/2021	PERSPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	VAUSPX	F2	7.000000	0.900000
11306519	05106000	16/06/2021	FONANT	F2	7.000000	1.000000
11306519	05106000	16/06/2021	NUPLUT	F2	7.000000	3.000000
11306519	05106000	16/06/2021	POTNOD	F2	7.000000	8.000000

