CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306528	05116650	05/08/2021	PHOSPX	F1	6.000000	0.010000
11306528	05116650	05/08/2021	CONCON	F1	6.000000	0.010000
11306528	05116650	05/08/2021	CRAFIL	F1	6.000000	0.010000
11306528	05116650	05/08/2021	FISCRA	F1	6.000000	8.000000
11306528	05116650	05/08/2021	RHYRIP	F1	6.000000	6.000000
11306528	05116650	05/08/2021	PHOSPX	F2	94.000000	0.020000
11306528	05116650	05/08/2021	VAUSPX	F2	94.000000	0.020000
11306528	05116650	05/08/2021	PELSPX	F2	94.000000	0.010000
11306528	05116650	05/08/2021	CRAFIL	F2	94.000000	0.010000
11306528	05116650	05/08/2021	FISARN	F2	94.000000	0.050000

