CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306379	06000179	01/09/2021	CINRIP	F1	98.000000	1.000000
11306379	06000179	01/09/2021	RHYRIP	F1	98.000000	0.800000
11306379	06000179	01/09/2021	PHOSPX	F1	98.000000	0.200000
11306379	06000179	01/09/2021	PALCOM	F1	98.000000	0.020000
11306379	06000179	01/09/2021	PELEND	F1	98.000000	0.010000
11306379	06000179	01/09/2021	NEWCOD	F1	98.000000	0.010000
11306379	06000179	01/09/2021	RHYRIP	F2	2.000000	0.080000
11306379	06000179	01/09/2021	PHOSPX	F2	2.000000	0.210000
11306379	06000179	01/09/2021	HYUSPX	F2	2.000000	0.010000

