CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306445	06147840	16/08/2021	CINAQU	F1	90.000000	35.000000
11306445	06147840	16/08/2021	CLASPX	F1	90.000000	0.498500
11306445	06147840	16/08/2021	CINRIP	F1	90.000000	0.200000
11306445	06147840	16/08/2021	FONANT	F1	90.000000	0.010000
11306445	06147840	16/08/2021	RHYRIP	F1	90.000000	0.111500
11306445	06147840	16/08/2021	GOPSPX	F1	90.000000	0.107000
11306445	06147840	16/08/2021	VAUSPX	F1	90.000000	0.101000
11306445	06147840	16/08/2021	OEDSPX	F1	90.000000	0.080000
11306445	06147840	16/08/2021	ULOSPX	F1	90.000000	0.046500
11306445	06147840	16/08/2021	MOOSPX	F1	90.000000	0.020000
11306445	06147840	16/08/2021	PALCOM	F1	90.000000	0.018500
11306445	06147840	16/08/2021	FISCRA	F1	90.000000	0.010000
11306445	06147840	16/08/2021	NOSSPX	F1	90.000000	0.010000
11306445	06147840	16/08/2021	LEORIP	F1	90.000000	0.010000
11306445	06147840	16/08/2021	DIASPX	F1	90.000000	0.007000
11306445	06147840	16/08/2021	CINAQU	F2	10.000000	0.800000
11306445	06147840	16/08/2021	CINRIP	F2	10.000000	0.010000
11306445	06147840	16/08/2021	FONANT	F2	10.000000	1.000000
11306445	06147840	16/08/2021	RHYRIP	F2	10.000000	0.030000
11306445	06147840	16/08/2021	PHAARU	F2	10.000000	1.000000
11306445	06147840	16/08/2021	VAUSPX	F2	10.000000	0.020000
11306445	06147840	16/08/2021	OEDSPX	F2	10.000000	0.074000
11306445	06147840	16/08/2021	ULOSPX	F2	10.000000	0.095000
11306445	06147840	16/08/2021	MOOSPX	F2	10.000000	0.005000
11306445	06147840	16/08/2021	FISCRA	F2	10.000000	0.010000
11306445	06147840	16/08/2021	AGRSTO	F2	10.000000	0.100000
11306445	06147840	16/08/2021	PETSPX	F2	10.000000	0.100000
11306445	06147840	16/08/2021	CRAFIL	F2	10.000000	0.020000
11306445	06147840	16/08/2021	TETSPX	F2	10.000000	0.014500
11306445	06147840	16/08/2021	SPISPX	F2	10.000000	0.010000
11306445	06147840	16/08/2021	MACPOL	F2	10.000000	0.010000
11306445	06147840	16/08/2021	PELEND	F2	10.000000	0.010000
11306445	06147840	16/08/2021	CINFON	F2	10.000000	0.010000
11306445	06147840	16/08/2021	SCSRIV	F2	10.000000	0.010000
11306445	06147840	16/08/2021	THAALO	F2	10.000000	0.010000
11306445	06147840	16/08/2021	MENLON	F2	10.000000	0.010000
11306445	06147840	16/08/2021	ZYGSPX	F2	10.000000	0.001000
11306445	06147840	16/08/2021	OSCSPX	F2	10.000000	0.000300
11306445	06147840	16/08/2021	PHOSPX	F2	10.000000	0.000200

