CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306709	06178865	11/08/2021	BATSPX	F1	100.000000	0.010000
11306709	06178865	11/08/2021	CAOSPX	F1	100.000000	0.010000
11306709	06178865	11/08/2021	CHMSPX	F1	100.000000	0.010000
11306709	06178865	11/08/2021	HERSPX	F1	100.000000	0.080000
11306709	06178865	11/08/2021	LEASPX	F1	100.000000	0.010000
11306709	06178865	11/08/2021	LYNSPX	F1	100.000000	0.020000
11306709	06178865	11/08/2021	CHIPOL	F1	100.000000	0.120000
11306709	06178865	11/08/2021	JUGATR	F1	100.000000	0.020000
11306709	06178865	11/08/2021	SCAUND	F1	100.000000	0.010000
11306709	06178865	11/08/2021	BRARIV	F1	100.000000	0.070000
11306709	06178865	11/08/2021	FISCRA	F1	100.000000	0.100000
11306709	06178865	11/08/2021	FONSQU	F1	100.000000	0.380000
11306709	06178865	11/08/2021	RHYRIP	F1	100.000000	1.360000

