CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306708	06181945	30/07/2021	AUDSPX	F1	100.000000	0.040000
11306708	06181945	30/07/2021	BANSPX	F1	100.000000	0.110000
11306708	06181945	30/07/2021	BATSPX	F1	100.000000	0.010000
11306708	06181945	30/07/2021	GONSPX	F1	100.000000	0.100000
11306708	06181945	30/07/2021	HILSPX	F1	100.000000	0.200000
11306708	06181945	30/07/2021	LEASPX	F1	100.000000	0.010000
11306708	06181945	30/07/2021	NOSSPX	F1	100.000000	0.010000
11306708	06181945	30/07/2021	PHOSPX	F1	100.000000	0.130000
11306708	06181945	30/07/2021	VAUSPX	F1	100.000000	3.510000
11306708	06181945	30/07/2021	CHIPOL	F1	100.000000	0.260000
11306708	06181945	30/07/2021	JUGEXS	F1	100.000000	0.750000
11306708	06181945	30/07/2021	PELSPX	F1	100.000000	0.120000
11306708	06181945	30/07/2021	PORPLA	F1	100.000000	0.010000
11306708	06181945	30/07/2021	ANOVIT	F1	100.000000	0.010000
11306708	06181945	30/07/2021	BRARIV	F1	100.000000	1.400000
11306708	06181945	30/07/2021	BRYSPX	F1	100.000000	0.010000
11306708	06181945	30/07/2021	CINAQU	F1	100.000000	2.680000
11306708	06181945	30/07/2021	CINRIP	F1	100.000000	0.010000
11306708	06181945	30/07/2021	CRAFIL	F1	100.000000	0.010000
11306708	06181945	30/07/2021	FISGRN	F1	100.000000	0.230000
11306708	06181945	30/07/2021	FONANT	F1	100.000000	3.320000
11306708	06181945	30/07/2021	LEORIP	F1	100.000000	1.170000
11306708	06181945	30/07/2021	PLIROS	F1	100.000000	0.010000
11306708	06181945	30/07/2021	RHYRIP	F1	100.000000	1.340000
11306708	06181945	30/07/2021	AGRSTO	F1	100.000000	0.010000
11306708	06181945	30/07/2021	APINOD	F1	100.000000	0.030000
11306708	06181945	30/07/2021	EQUARV	F1	100.000000	0.010000

