CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306451	06580238	20/07/2021	GOPSPX	F1	50.000000	0.060000
11306451	06580238	20/07/2021	SPISPX	F1	50.000000	0.318100
11306451	06580238	20/07/2021	ULOSPX	F1	50.000000	0.010000
11306451	06580238	20/07/2021	PHOSPX	F1	50.000000	0.010000
11306451	06580238	20/07/2021	LEASPX	F1	50.000000	0.010000
11306451	06580238	20/07/2021	HOMSPX	F1	50.000000	0.010000
11306451	06580238	20/07/2021	OEDSPX	F1	50.000000	0.006000
11306451	06580238	20/07/2021	GOPSPX	F2	50.000000	0.800000
11306451	06580238	20/07/2021	SPISPX	F2	50.000000	0.175400
11306451	06580238	20/07/2021	ULOSPX	F2	50.000000	0.025000
11306451	06580238	20/07/2021	PHOSPX	F2	50.000000	0.019000
11306451	06580238	20/07/2021	LEASPX	F2	50.000000	0.010000
11306451	06580238	20/07/2021	AGRSTO	F2	50.000000	0.010000
11306451	06580238	20/07/2021	MENAQU	F2	50.000000	0.010000
11306451	06580238	20/07/2021	LYSVUL	F2	50.000000	0.010000
11306451	06580238	20/07/2021	LYTSAL	F2	50.000000	0.010000
11306451	06580238	20/07/2021	SOADUL	F2	50.000000	0.010000

