CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306726	06128720	19/07/2021	DIASPX	F1	73.000000	10.200000
11306726	06128720	19/07/2021	MELSPX	F1	73.000000	7.000000
11306726	06128720	19/07/2021	CLASPX	F1	73.000000	8.000000
11306726	06128720	19/07/2021	SPISPX	F1	73.000000	0.600000
11306726	06128720	19/07/2021	HYISPX	F1	73.000000	0.800000
11306726	06128720	19/07/2021	FRASPX	F1	73.000000	0.010000
11306726	06128720	19/07/2021	GOMSPX	F1	73.000000	0.000000
11306726	06128720	19/07/2021	NOSSPX	F1	73.000000	0.050000
11306726	06128720	19/07/2021	OEDSPX	F1	73.000000	0.010000
11306726	06128720	19/07/2021	PAASPX	F1	73.000000	0.010000
11306726	06128720	19/07/2021	PHOSPX	F1	73.000000	0.010000
11306726	06128720	19/07/2021	STISPX	F1	73.000000	0.010000
11306726	06128720	19/07/2021	AGRSTO	F1	73.000000	0.010000
11306726	06128720	19/07/2021	RANREP	F1	73.000000	0.010000
11306726	06128720	19/07/2021	CHAVUL	F1	73.000000	0.000000
11306726	06128720	19/07/2021	DIASPX	F2	27.000000	2.000000
11306726	06128720	19/07/2021	MELSPX	F2	27.000000	6.500000
11306726	06128720	19/07/2021	CLASPX	F2	27.000000	0.500000
11306726	06128720	19/07/2021	SPISPX	F2	27.000000	5.100000
11306726	06128720	19/07/2021	HYISPX	F2	27.000000	1.500000
11306726	06128720	19/07/2021	FRASPX	F2	27.000000	1.000000
11306726	06128720	19/07/2021	GOMSPX	F2	27.000000	0.500000
11306726	06128720	19/07/2021	NOSSPX	F2	27.000000	0.000000
11306726	06128720	19/07/2021	OEDSPX	F2	27.000000	0.010000
11306726	06128720	19/07/2021	PAASPX	F2	27.000000	0.000000
11306726	06128720	19/07/2021	PHOSPX	F2	27.000000	0.000000
11306726	06128720	19/07/2021	STISPX	F2	27.000000	0.000000
11306726	06128720	19/07/2021	AGRSTO	F2	27.000000	0.000000
11306726	06128720	19/07/2021	RANREP	F2	27.000000	0.000000
11306726	06128720	19/07/2021	CHAVUL	F2	27.000000	0.010000

