CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306487	05061050	25/08/2021	LYSVUL	F1	52.000000	0.010000
11306487	05061050	25/08/2021	CINRIP	F1	52.000000	0.010000
11306487	05061050	25/08/2021	MYOSCO	F1	52.000000	0.010000
11306487	05061050	25/08/2021	JUNART	F1	52.000000	0.010000
11306487	05061050	25/08/2021	LYSNUM	F1	52.000000	0.010000
11306487	05061050	25/08/2021	LEMTRI	F1	52.000000	0.010000
11306487	05061050	25/08/2021	SCISYL	F1	52.000000	0.010000
11306487	05061050	25/08/2021	LEMMIN	F1	52.000000	0.010000
11306487	05061050	25/08/2021	PHOSPX	F1	52.000000	0.010000
11306487	05061050	25/08/2021	VERANA	F1	52.000000	0.010000
11306487	05061050	25/08/2021	LEMMIT	F1	52.000000	0.010000
11306487	05061050	25/08/2021	BRYPSE	F1	52.000000	0.010000
11306487	05061050	25/08/2021	FONANT	F1	52.000000	0.010000
11306487	05061050	25/08/2021	POTPER	F1	52.000000	0.100000
11306487	05061050	25/08/2021	PELEND	F1	52.000000	0.100000
11306487	05061050	25/08/2021	LEEORY	F1	52.000000	0.100000
11306487	05061050	25/08/2021	SPAEME	F1	52.000000	0.200000
11306487	05061050	25/08/2021	RHYRIP	F1	52.000000	0.200000
11306487	05061050	25/08/2021	LEORIP	F1	52.000000	0.300000
11306487	05061050	25/08/2021	FISCRA	F1	52.000000	0.300000
11306487	05061050	25/08/2021	CRAFIL	F1	52.000000	0.300000
11306487	05061050	25/08/2021	ZANPAL	F1	52.000000	0.300000
11306487	05061050	25/08/2021	POTBER	F1	52.000000	0.300000
11306487	05061050	25/08/2021	CHIPOL	F1	52.000000	0.300000
11306487	05061050	25/08/2021	SCNLAC	F1	52.000000	0.400000
11306487	05061050	25/08/2021	HELNOD	F1	52.000000	0.400000
11306487	05061050	25/08/2021	VAUSPX	F1	52.000000	1.500000
11306487	05061050	25/08/2021	BERERE	F1	52.000000	2.600000
11306487	05061050	25/08/2021	MENAQU	F1	52.000000	2.700000
11306487	05061050	25/08/2021	CALOBT	F1	52.000000	4.500000
11306487	05061050	25/08/2021	NUPLUT	F1	52.000000	14.000000
11306487	05061050	25/08/2021	LYSVUL	F2	48.000000	0.000000
11306487	05061050	25/08/2021	CINRIP	F2	48.000000	0.000000
11306487	05061050	25/08/2021	MYOSCO	F2	48.000000	0.000000
11306487	05061050	25/08/2021	JUNART	F2	48.000000	0.000000
11306487	05061050	25/08/2021	LYSNUM	F2	48.000000	0.000000
11306487	05061050	25/08/2021	LEMTRI	F2	48.000000	0.000000
11306487	05061050	25/08/2021	SCISYL	F2	48.000000	0.000000
11306487	05061050	25/08/2021	LEMMIN	F2	48.000000	0.000000
11306487	05061050	25/08/2021	PHOSPX	F2	48.000000	0.000000
11306487	05061050	25/08/2021	VERANA	F2	48.000000	0.000000
11306487	05061050	25/08/2021	LEMMIT	F2	48.000000	0.000000
11306487	05061050	25/08/2021	BRYPSE	F2	48.000000	0.000000
11306487	05061050	25/08/2021	FONANT	F2	48.000000	0.000000
11306487	05061050	25/08/2021	POTPER	F2	48.000000	0.000000
11306487	05061050	25/08/2021	PELEND	F2	48.000000	0.000000
11306487	05061050	25/08/2021	LEEORY	F2	48.000000	0.000000
11306487	05061050	25/08/2021	SPAEME	F2	48.000000	0.500000
11306487	05061050	25/08/2021	RHYRIP	F2	48.000000	0.000000
11306487	05061050	25/08/2021	LEORIP	F2	48.000000	0.400000
11306487	05061050	25/08/2021	FISCRA	F2	48.000000	0.000000
11306487	05061050	25/08/2021	CRAFIL	F2	48.000000	0.000000
11306487	05061050	25/08/2021	ZANPAL	F2	48.000000	0.000000
11306487	05061050	25/08/2021	POTBER	F2	48.000000	0.000000
11306487	05061050	25/08/2021	CHIPOL	F2	48.000000	0.400000
11306487	05061050	25/08/2021	SCNLAC	F2	48.000000	0.200000
11306487	05061050	25/08/2021	HELNOD	F2	48.000000	0.000000
11306487	05061050	25/08/2021	VAUSPX	F2	48.000000	0.000000
11306487	05061050	25/08/2021	BERERE	F2	48.000000	0.000000
11306487	05061050	25/08/2021	MENAQU	F2	48.000000	0.000000
11306487	05061050	25/08/2021	CALOBT	F2	48.000000	0.010000
11306487	05061050	25/08/2021	NUPLUT	F2	48.000000	0.000000

