CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306635	05175100	27/07/2021	AUDSPX	F1	46.000000	0.010000
11306635	05175100	27/07/2021	BANSPX	F1	46.000000	0.010000
11306635	05175100	27/07/2021	CLASPX	F1	46.000000	0.100000
11306635	05175100	27/07/2021	HILSPX	F1	46.000000	0.500000
11306635	05175100	27/07/2021	PAASPX	F1	46.000000	0.010000
11306635	05175100	27/07/2021	PHOSPX	F1	46.000000	0.100000
11306635	05175100	27/07/2021	VAUSPX	F1	46.000000	0.010000
11306635	05175100	27/07/2021	CINRIP	F1	46.000000	0.010000
11306635	05175100	27/07/2021	LEORIP	F1	46.000000	0.010000
11306635	05175100	27/07/2021	RHYRIP	F1	46.000000	0.020000
11306635	05175100	27/07/2021	AGRSTO	F1	46.000000	0.050000
11306635	05175100	27/07/2021	LYCEUR	F1	46.000000	0.010000
11306635	05175100	27/07/2021	POEREP	F1	46.000000	0.010000
11306635	05175100	27/07/2021	MYRSPI	F1	46.000000	0.200000
11306635	05175100	27/07/2021	RANFLU	F1	46.000000	8.400000
11306635	05175100	27/07/2021	CLASPX	F2	54.000000	0.010000
11306635	05175100	27/07/2021	NEWCOD	F2	54.000000	0.010000
11306635	05175100	27/07/2021	OEDSPX	F2	54.000000	0.010000
11306635	05175100	27/07/2021	PHOSPX	F2	54.000000	0.050000
11306635	05175100	27/07/2021	VAUSPX	F2	54.000000	0.010000
11306635	05175100	27/07/2021	CINRIP	F2	54.000000	0.010000
11306635	05175100	27/07/2021	CRAFIL	F2	54.000000	0.010000
11306635	05175100	27/07/2021	AGRSTO	F2	54.000000	0.100000
11306635	05175100	27/07/2021	RORSYL	F2	54.000000	0.010000
11306635	05175100	27/07/2021	SOADUL	F2	54.000000	0.010000

