CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306627	05169000	06/09/2021	CLASPX	F1	85.000000	0.100000
11306627	05169000	06/09/2021	DIASPX	F1	85.000000	2.000000
11306627	05169000	06/09/2021	HILSPX	F1	85.000000	0.010000
11306627	05169000	06/09/2021	MELSPX	F1	85.000000	5.000000
11306627	05169000	06/09/2021	NEWCOD	F1	85.000000	0.100000
11306627	05169000	06/09/2021	OEDSPX	F1	85.000000	0.010000
11306627	05169000	06/09/2021	PHOSPX	F1	85.000000	0.100000
11306627	05169000	06/09/2021	RHISPX	F1	85.000000	0.010000
11306627	05169000	06/09/2021	VAUSPX	F1	85.000000	17.000000
11306627	05169000	06/09/2021	CONCON	F1	85.000000	0.010000
11306627	05169000	06/09/2021	JUGATR	F1	85.000000	0.010000
11306627	05169000	06/09/2021	MACPOL	F1	85.000000	0.010000
11306627	05169000	06/09/2021	PELSPX	F1	85.000000	0.010000
11306627	05169000	06/09/2021	BRARIV	F1	85.000000	0.030000
11306627	05169000	06/09/2021	CINAQU	F1	85.000000	0.100000
11306627	05169000	06/09/2021	CINRIP	F1	85.000000	0.200000
11306627	05169000	06/09/2021	CRAFIL	F1	85.000000	0.010000
11306627	05169000	06/09/2021	FISCRA	F1	85.000000	2.200000
11306627	05169000	06/09/2021	FISGRN	F1	85.000000	0.010000
11306627	05169000	06/09/2021	FONANT	F1	85.000000	3.600000
11306627	05169000	06/09/2021	LEORIP	F1	85.000000	0.050000
11306627	05169000	06/09/2021	PALCOM	F1	85.000000	0.010000
11306627	05169000	06/09/2021	RHYRIP	F1	85.000000	1.150000
11306627	05169000	06/09/2021	AGRSTO	F1	85.000000	0.010000
11306627	05169000	06/09/2021	GLYSPX	F1	85.000000	0.010000
11306627	05169000	06/09/2021	LYCEUR	F1	85.000000	0.010000
11306627	05169000	06/09/2021	MENAQU	F1	85.000000	0.010000
11306627	05169000	06/09/2021	NASOFF	F1	85.000000	0.010000
11306627	05169000	06/09/2021	PHAARU	F1	85.000000	0.010000
11306627	05169000	06/09/2021	VERBEC	F1	85.000000	0.100000
11306627	05169000	06/09/2021	POEREP	F1	85.000000	0.010000
11306627	05169000	06/09/2021	RANREP	F1	85.000000	0.010000
11306627	05169000	06/09/2021	RANFLU	F1	85.000000	0.010000
11306627	05169000	06/09/2021	EQUARV	F1	85.000000	0.010000
11306627	05169000	06/09/2021	CLASPX	F2	15.000000	0.010000
11306627	05169000	06/09/2021	DIASPX	F2	15.000000	0.200000
11306627	05169000	06/09/2021	HILSPX	F2	15.000000	0.010000
11306627	05169000	06/09/2021	MELSPX	F2	15.000000	0.300000
11306627	05169000	06/09/2021	NEWCOD	F2	15.000000	0.010000
11306627	05169000	06/09/2021	OEDSPX	F2	15.000000	0.010000
11306627	05169000	06/09/2021	OSCSPX	F2	15.000000	0.010000
11306627	05169000	06/09/2021	PHOSPX	F2	15.000000	0.100000
11306627	05169000	06/09/2021	SPISPX	F2	15.000000	0.030000
11306627	05169000	06/09/2021	VAUSPX	F2	15.000000	5.000000
11306627	05169000	06/09/2021	JUGATR	F2	15.000000	0.010000
11306627	05169000	06/09/2021	PELSPX	F2	15.000000	0.010000
11306627	05169000	06/09/2021	CRAFIL	F2	15.000000	0.010000
11306627	05169000	06/09/2021	FISCRA	F2	15.000000	0.500000
11306627	05169000	06/09/2021	FONANT	F2	15.000000	1.300000
11306627	05169000	06/09/2021	LEORIP	F2	15.000000	0.010000
11306627	05169000	06/09/2021	RHYRIP	F2	15.000000	0.010000
11306627	05169000	06/09/2021	AGRSTO	F2	15.000000	0.010000
11306627	05169000	06/09/2021	IRIPSE	F2	15.000000	0.100000
11306627	05169000	06/09/2021	LYCEUR	F2	15.000000	0.010000
11306627	05169000	06/09/2021	MENLON	F2	15.000000	0.100000
11306627	05169000	06/09/2021	NASOFF	F2	15.000000	0.100000
11306627	05169000	06/09/2021	PHAARU	F2	15.000000	0.010000
11306627	05169000	06/09/2021	VERANA	F2	15.000000	0.050000
11306627	05169000	06/09/2021	CARPEN	F2	15.000000	0.010000
11306627	05169000	06/09/2021	IMPGLA	F2	15.000000	0.010000
11306627	05169000	06/09/2021	POEREP	F2	15.000000	0.010000
11306627	05169000	06/09/2021	RANREP	F2	15.000000	0.010000
11306627	05169000	06/09/2021	HELNOD	F2	15.000000	0.010000
11306627	05169000	06/09/2021	RANFLU	F2	15.000000	0.010000

