CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306703	06172930	02/07/2021	AUDSPX	F1	100.000000	0.010000
11306703	06172930	02/07/2021	HERSPX	F1	100.000000	0.010000
11306703	06172930	02/07/2021	HILSPX	F1	100.000000	0.050000
11306703	06172930	02/07/2021	PAASPX	F1	100.000000	0.050000
11306703	06172930	02/07/2021	PSPSPX	F1	100.000000	0.010000
11306703	06172930	02/07/2021	SCYSPX	F1	100.000000	0.010000
11306703	06172930	02/07/2021	CHIPOL	F1	100.000000	0.010000
11306703	06172930	02/07/2021	SCAUND	F1	100.000000	0.010000
11306703	06172930	02/07/2021	BRARIV	F1	100.000000	0.030000
11306703	06172930	02/07/2021	FISCRA	F1	100.000000	0.010000
11306703	06172930	02/07/2021	FONANT	F1	100.000000	0.010000
11306703	06172930	02/07/2021	RHYRIP	F1	100.000000	0.100000
11306703	06172930	02/07/2021	THAALO	F1	100.000000	0.010000
11306703	06172930	02/07/2021	VEUSPX	F1	100.000000	0.010000

