CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306402	06070400	24/06/2021	PHOSPX	F1	100.000000	9.040000
11306402	06070400	24/06/2021	RHYRIP	F1	100.000000	4.500000
11306402	06070400	24/06/2021	HYUSPX	F1	100.000000	2.665000
11306402	06070400	24/06/2021	DIASPX	F1	100.000000	0.906500
11306402	06070400	24/06/2021	ULOSPX	F1	100.000000	0.400200
11306402	06070400	24/06/2021	GOPSPX	F1	100.000000	0.160300
11306402	06070400	24/06/2021	LEASPX	F1	100.000000	0.050000
11306402	06070400	24/06/2021	OEDSPX	F1	100.000000	0.040000
11306402	06070400	24/06/2021	CINAQU	F1	100.000000	0.030000
11306402	06070400	24/06/2021	CLASPX	F1	100.000000	0.020000
11306402	06070400	24/06/2021	TETSPX	F1	100.000000	0.020000
11306402	06070400	24/06/2021	CINFON	F1	100.000000	0.010000
11306402	06070400	24/06/2021	HYGLUR	F1	100.000000	0.010000
11306402	06070400	24/06/2021	PALCOM	F1	100.000000	0.010000

