CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306704	06173563	06/04/2021	AUDSPX	F1	100.000000	0.010000
11306704	06173563	06/04/2021	CHESPX	F1	100.000000	0.010000
11306704	06173563	06/04/2021	CLASPX	F1	100.000000	0.100000
11306704	06173563	06/04/2021	MOUSPX	F1	100.000000	0.180000
11306704	06173563	06/04/2021	NOSSPX	F1	100.000000	0.010000
11306704	06173563	06/04/2021	SPISPX	F1	100.000000	3.770000
11306704	06173563	06/04/2021	VAUSPX	F1	100.000000	0.300000
11306704	06173563	06/04/2021	LUNCRU	F1	100.000000	0.010000
11306704	06173563	06/04/2021	PELEND	F1	100.000000	0.010000
11306704	06173563	06/04/2021	CRAFIL	F1	100.000000	0.010000
11306704	06173563	06/04/2021	DIDTOP	F1	100.000000	0.010000
11306704	06173563	06/04/2021	FISCRA	F1	100.000000	0.070000
11306704	06173563	06/04/2021	LEORIP	F1	100.000000	0.040000
11306704	06173563	06/04/2021	RHYRIP	F1	100.000000	0.050000

