CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305351	06123500	01/07/2021	IRIPSE	F1	77.000000	0.080000
11305351	06123500	01/07/2021	PHOSPX	F1	77.000000	0.000000
11305351	06123500	01/07/2021	MELSPX	F1	77.000000	0.130500
11305351	06123500	01/07/2021	DIASPX	F1	77.000000	7.360900
11305351	06123500	01/07/2021	CLASPX	F1	77.000000	5.453500
11305351	06123500	01/07/2021	GOPSPX	F1	77.000000	0.000500
11305351	06123500	01/07/2021	BANSPX	F1	77.000000	0.118600
11305351	06123500	01/07/2021	VAUSPX	F1	77.000000	0.010000
11305351	06123500	01/07/2021	AUDSPX	F1	77.000000	0.033300
11305351	06123500	01/07/2021	CINDAN	F1	77.000000	10.006700
11305351	06123500	01/07/2021	POTPEC	F1	77.000000	15.000000
11305351	06123500	01/07/2021	MYRSPI	F1	77.000000	0.040000
11305351	06123500	01/07/2021	BOLMAR	F1	77.000000	0.010000
11305351	06123500	01/07/2021	PHAARU	F1	77.000000	0.010000
11305351	06123500	01/07/2021	POTNOD	F1	77.000000	0.010000
11305351	06123500	01/07/2021	LYSVUL	F1	77.000000	0.010000
11305351	06123500	01/07/2021	AGRSTO	F1	77.000000	0.010000
11305351	06123500	01/07/2021	EQUARV	F1	77.000000	0.000000
11305351	06123500	01/07/2021	IRIPSE	F2	23.000000	0.000000
11305351	06123500	01/07/2021	PHOSPX	F2	23.000000	0.009700
11305351	06123500	01/07/2021	MELSPX	F2	23.000000	0.020200
11305351	06123500	01/07/2021	DIASPX	F2	23.000000	1.463600
11305351	06123500	01/07/2021	CLASPX	F2	23.000000	0.923500
11305351	06123500	01/07/2021	GOPSPX	F2	23.000000	0.000000
11305351	06123500	01/07/2021	BANSPX	F2	23.000000	0.063000
11305351	06123500	01/07/2021	VAUSPX	F2	23.000000	0.020000
11305351	06123500	01/07/2021	AUDSPX	F2	23.000000	0.180000
11305351	06123500	01/07/2021	CINDAN	F2	23.000000	0.050000
11305351	06123500	01/07/2021	POTPEC	F2	23.000000	0.000000
11305351	06123500	01/07/2021	MYRSPI	F2	23.000000	0.070000
11305351	06123500	01/07/2021	BOLMAR	F2	23.000000	0.000000
11305351	06123500	01/07/2021	PHAARU	F2	23.000000	0.000000
11305351	06123500	01/07/2021	POTNOD	F2	23.000000	0.140000
11305351	06123500	01/07/2021	LYSVUL	F2	23.000000	0.000000
11305351	06123500	01/07/2021	AGRSTO	F2	23.000000	0.010000
11305351	06123500	01/07/2021	EQUARV	F2	23.000000	0.010000

