CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306541	05120000	14/10/2021	AUDSPX	F1	71.000000	0.010000
11306541	05120000	14/10/2021	CLASPX	F1	71.000000	0.910000
11306541	05120000	14/10/2021	DIASPX	F1	71.000000	0.160000
11306541	05120000	14/10/2021	HILSPX	F1	71.000000	0.350000
11306541	05120000	14/10/2021	HYETRI	F1	71.000000	0.010000
11306541	05120000	14/10/2021	MELSPX	F1	71.000000	0.150000
11306541	05120000	14/10/2021	OEDSPX	F1	71.000000	0.010000
11306541	05120000	14/10/2021	PHOSPX	F1	71.000000	0.010000
11306541	05120000	14/10/2021	PLRSPX	F1	71.000000	0.010000
11306541	05120000	14/10/2021	SPISPX	F1	71.000000	0.020000
11306541	05120000	14/10/2021	VAUSPX	F1	71.000000	0.070000
11306541	05120000	14/10/2021	FISCRA	F1	71.000000	0.010000
11306541	05120000	14/10/2021	FISFON	F1	71.000000	0.010000
11306541	05120000	14/10/2021	FONANT	F1	71.000000	0.020000
11306541	05120000	14/10/2021	LEORIP	F1	71.000000	0.010000
11306541	05120000	14/10/2021	AGRSTO	F1	71.000000	0.010000
11306541	05120000	14/10/2021	MENAQU	F1	71.000000	0.010000
11306541	05120000	14/10/2021	PHAARU	F1	71.000000	0.070000
11306541	05120000	14/10/2021	RORAMP	F1	71.000000	0.020000
11306541	05120000	14/10/2021	BIDFRO	F1	71.000000	0.010000
11306541	05120000	14/10/2021	CYPLON	F1	71.000000	0.010000
11306541	05120000	14/10/2021	PASDIS	F1	71.000000	0.010000
11306541	05120000	14/10/2021	RORSYL	F1	71.000000	0.010000
11306541	05120000	14/10/2021	CERDEM	F1	71.000000	0.010000
11306541	05120000	14/10/2021	LEMMIN	F1	71.000000	0.010000
11306541	05120000	14/10/2021	MYRSPI	F1	71.000000	0.010000
11306541	05120000	14/10/2021	SPRPOL	F1	71.000000	0.010000
11306541	05120000	14/10/2021	CLASPX	F2	29.000000	2.010000
11306541	05120000	14/10/2021	COMSPX	F2	29.000000	0.120000
11306541	05120000	14/10/2021	DIASPX	F2	29.000000	0.500000
11306541	05120000	14/10/2021	HILSPX	F2	29.000000	0.020000
11306541	05120000	14/10/2021	MELSPX	F2	29.000000	1.400000
11306541	05120000	14/10/2021	OEDSPX	F2	29.000000	0.010000
11306541	05120000	14/10/2021	PHOSPX	F2	29.000000	0.300000
11306541	05120000	14/10/2021	SPISPX	F2	29.000000	0.100000
11306541	05120000	14/10/2021	VAUSPX	F2	29.000000	0.100000
11306541	05120000	14/10/2021	FISFON	F2	29.000000	0.010000
11306541	05120000	14/10/2021	LEORIP	F2	29.000000	0.020000
11306541	05120000	14/10/2021	AGRSTO	F2	29.000000	0.010000
11306541	05120000	14/10/2021	LUDPEP	F2	29.000000	0.020000
11306541	05120000	14/10/2021	PHAARU	F2	29.000000	0.050000
11306541	05120000	14/10/2021	RORAMP	F2	29.000000	0.010000
11306541	05120000	14/10/2021	BIDFRO	F2	29.000000	0.010000
11306541	05120000	14/10/2021	CYPLON	F2	29.000000	0.010000
11306541	05120000	14/10/2021	LEEORY	F2	29.000000	0.010000
11306541	05120000	14/10/2021	PASDIS	F2	29.000000	0.010000
11306541	05120000	14/10/2021	RORSYL	F2	29.000000	0.010000
11306541	05120000	14/10/2021	ECHCRU	F2	29.000000	0.010000
11306541	05120000	14/10/2021	RANFLU	F2	29.000000	0.060000

