CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306670	05234290	26/08/2021	VERBEC	F1	100.000000	0.010000
11306670	05234290	26/08/2021	CAMSPX	F1	100.000000	0.010000
11306670	05234290	26/08/2021	CARSPX	F1	100.000000	0.010000
11306670	05234290	26/08/2021	SPISPX	F1	100.000000	0.010000
11306670	05234290	26/08/2021	VAUSPX	F1	100.000000	0.010000
11306670	05234290	26/08/2021	AGRSTO	F1	100.000000	0.010000
11306670	05234290	26/08/2021	CRAFIL	F1	100.000000	0.010000
11306670	05234290	26/08/2021	EQUARV	F1	100.000000	0.010000
11306670	05234290	26/08/2021	FISGRN	F1	100.000000	0.010000
11306670	05234290	26/08/2021	HELNOD	F1	100.000000	0.010000
11306670	05234290	26/08/2021	HILSPX	F1	100.000000	0.010000
11306670	05234290	26/08/2021	JUNART	F1	100.000000	0.010000
11306670	05234290	26/08/2021	MENSUA	F1	100.000000	0.010000
11306670	05234290	26/08/2021	NOSSPX	F1	100.000000	0.010000
11306670	05234290	26/08/2021	PELEND	F1	100.000000	0.010000
11306670	05234290	26/08/2021	POEREP	F1	100.000000	0.010000
11306670	05234290	26/08/2021	RANREP	F1	100.000000	0.010000
11306670	05234290	26/08/2021	GLYSPX	F1	100.000000	0.100000
11306670	05234290	26/08/2021	RHYRIP	F1	100.000000	1.100000
11306670	05234290	26/08/2021	CLASPX	F1	100.000000	30.000000
11306670	05234290	26/08/2021	VERBEC	F2	0.000000	0.000000
11306670	05234290	26/08/2021	CAMSPX	F2	0.000000	0.000000
11306670	05234290	26/08/2021	CARSPX	F2	0.000000	0.000000
11306670	05234290	26/08/2021	SPISPX	F2	0.000000	0.000000
11306670	05234290	26/08/2021	VAUSPX	F2	0.000000	0.000000
11306670	05234290	26/08/2021	AGRSTO	F2	0.000000	0.000000
11306670	05234290	26/08/2021	CRAFIL	F2	0.000000	0.000000
11306670	05234290	26/08/2021	EQUARV	F2	0.000000	0.000000
11306670	05234290	26/08/2021	FISGRN	F2	0.000000	0.000000
11306670	05234290	26/08/2021	HELNOD	F2	0.000000	0.000000
11306670	05234290	26/08/2021	HILSPX	F2	0.000000	0.000000
11306670	05234290	26/08/2021	JUNART	F2	0.000000	0.000000
11306670	05234290	26/08/2021	MENSUA	F2	0.000000	0.000000
11306670	05234290	26/08/2021	NOSSPX	F2	0.000000	0.000000
11306670	05234290	26/08/2021	PELEND	F2	0.000000	0.000000
11306670	05234290	26/08/2021	POEREP	F2	0.000000	0.000000
11306670	05234290	26/08/2021	RANREP	F2	0.000000	0.000000
11306670	05234290	26/08/2021	GLYSPX	F2	0.000000	0.000000
11306670	05234290	26/08/2021	RHYRIP	F2	0.000000	0.000000
11306670	05234290	26/08/2021	CLASPX	F2	0.000000	0.000000

