CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11309493	04003500	09/08/2021	HEOSPX	F1	100.000000	19.000000
11309493	04003500	09/08/2021	PAASPX	F1	100.000000	7.000000
11309493	04003500	09/08/2021	SPISPX	F1	100.000000	4.900000
11309493	04003500	09/08/2021	MELSPX	F1	100.000000	4.100000
11309493	04003500	09/08/2021	OEDSPX	F1	100.000000	3.400000
11309493	04003500	09/08/2021	ULOSPX	F1	100.000000	2.800000
11309493	04003500	09/08/2021	RHYRIP	F1	100.000000	1.500000
11309493	04003500	09/08/2021	GOMSPX	F1	100.000000	1.400000
11309493	04003500	09/08/2021	STISPX	F1	100.000000	1.200000
11309493	04003500	09/08/2021	FONANT	F1	100.000000	0.500000
11309493	04003500	09/08/2021	PHAARU	F1	100.000000	0.300000
11309493	04003500	09/08/2021	AUDSPX	F1	100.000000	0.200000
11309493	04003500	09/08/2021	HILSPX	F1	100.000000	0.010000
11309493	04003500	09/08/2021	VAUSPX	F1	100.000000	0.010000
11309493	04003500	09/08/2021	CHIPOL	F1	100.000000	0.010000
11309493	04003500	09/08/2021	HYAFLU	F1	100.000000	0.010000
11309493	04003500	09/08/2021	LEORIP	F1	100.000000	0.010000
11309493	04003500	09/08/2021	FISCRA	F1	100.000000	0.010000
11309493	04003500	09/08/2021	FONSQU	F1	100.000000	0.010000
11309493	04003500	09/08/2021	CINFON	F1	100.000000	0.010000
11309493	04003500	09/08/2021	PERHYD	F1	100.000000	0.010000
11309493	04003500	09/08/2021	HYGDUR	F1	100.000000	0.010000

