CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306662	05234970	27/08/2021	CALSPX	F1	21.000000	0.000000
11306662	05234970	27/08/2021	CINAQU	F1	21.000000	0.000000
11306662	05234970	27/08/2021	CINRIP	F1	21.000000	0.000000
11306662	05234970	27/08/2021	ELOCAN	F1	21.000000	0.000000
11306662	05234970	27/08/2021	FISCRA	F1	21.000000	0.000000
11306662	05234970	27/08/2021	GOMSPX	F1	21.000000	0.000000
11306662	05234970	27/08/2021	HYAFLU	F1	21.000000	0.000000
11306662	05234970	27/08/2021	PLESPX	F1	21.000000	0.000000
11306662	05234970	27/08/2021	POTCRI	F1	21.000000	0.000000
11306662	05234970	27/08/2021	SOADUL	F1	21.000000	0.000000
11306662	05234970	27/08/2021	STISPX	F1	21.000000	0.000000
11306662	05234970	27/08/2021	VAUSPX	F1	21.000000	0.000000
11306662	05234970	27/08/2021	LEMMIN	F1	21.000000	0.010000
11306662	05234970	27/08/2021	RHYRIP	F1	21.000000	0.010000
11306662	05234970	27/08/2021	FONANT	F1	21.000000	0.010000
11306662	05234970	27/08/2021	SPISPX	F1	21.000000	0.010000
11306662	05234970	27/08/2021	LEORIP	F1	21.000000	0.010000
11306662	05234970	27/08/2021	PHAARU	F1	21.000000	0.010000
11306662	05234970	27/08/2021	DIASPX	F1	21.000000	0.010000
11306662	05234970	27/08/2021	PHOSPX	F1	21.000000	0.010000
11306662	05234970	27/08/2021	CLASPX	F1	21.000000	0.100000
11306662	05234970	27/08/2021	MELSPX	F1	21.000000	0.200000
11306662	05234970	27/08/2021	HILSPX	F1	21.000000	0.200000
11306662	05234970	27/08/2021	RANPEU	F1	21.000000	1.000000
11306662	05234970	27/08/2021	CALSPX	F2	79.000000	0.010000
11306662	05234970	27/08/2021	CINAQU	F2	79.000000	0.010000
11306662	05234970	27/08/2021	CINRIP	F2	79.000000	0.010000
11306662	05234970	27/08/2021	ELOCAN	F2	79.000000	0.010000
11306662	05234970	27/08/2021	FISCRA	F2	79.000000	0.010000
11306662	05234970	27/08/2021	GOMSPX	F2	79.000000	0.010000
11306662	05234970	27/08/2021	HYAFLU	F2	79.000000	0.010000
11306662	05234970	27/08/2021	PLESPX	F2	79.000000	0.010000
11306662	05234970	27/08/2021	POTCRI	F2	79.000000	0.010000
11306662	05234970	27/08/2021	SOADUL	F2	79.000000	0.010000
11306662	05234970	27/08/2021	STISPX	F2	79.000000	0.010000
11306662	05234970	27/08/2021	VAUSPX	F2	79.000000	0.010000
11306662	05234970	27/08/2021	LEMMIN	F2	79.000000	0.010000
11306662	05234970	27/08/2021	RHYRIP	F2	79.000000	0.010000
11306662	05234970	27/08/2021	FONANT	F2	79.000000	0.010000
11306662	05234970	27/08/2021	SPISPX	F2	79.000000	0.010000
11306662	05234970	27/08/2021	LEORIP	F2	79.000000	0.400000
11306662	05234970	27/08/2021	PHAARU	F2	79.000000	0.000000
11306662	05234970	27/08/2021	DIASPX	F2	79.000000	0.010000
11306662	05234970	27/08/2021	PHOSPX	F2	79.000000	0.010000
11306662	05234970	27/08/2021	CLASPX	F2	79.000000	0.100000
11306662	05234970	27/08/2021	MELSPX	F2	79.000000	0.300000
11306662	05234970	27/08/2021	HILSPX	F2	79.000000	0.010000
11306662	05234970	27/08/2021	RANPEU	F2	79.000000	0.600000

