CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306506	05096810	31/08/2021	CLASPX	F1	83.000000	2.500000
11306506	05096810	31/08/2021	DIYSPX	F1	83.000000	0.500000
11306506	05096810	31/08/2021	FRASPX	F1	83.000000	0.500000
11306506	05096810	31/08/2021	GOMSPX	F1	83.000000	2.550000
11306506	05096810	31/08/2021	LEASPX	F1	83.000000	0.150000
11306506	05096810	31/08/2021	MELSPX	F1	83.000000	0.010000
11306506	05096810	31/08/2021	PHOSPX	F1	83.000000	0.700000
11306506	05096810	31/08/2021	SPISPX	F1	83.000000	6.000000
11306506	05096810	31/08/2021	STISPX	F1	83.000000	0.010000
11306506	05096810	31/08/2021	FISCRA	F1	83.000000	0.010000
11306506	05096810	31/08/2021	FONANT	F1	83.000000	0.100000
11306506	05096810	31/08/2021	FONSQU	F1	83.000000	0.010000
11306506	05096810	31/08/2021	RHYRIP	F1	83.000000	0.010000
11306506	05096810	31/08/2021	CARACU	F1	83.000000	0.100000
11306506	05096810	31/08/2021	ELEPAL	F1	83.000000	0.150000
11306506	05096810	31/08/2021	PHAARU	F1	83.000000	0.010000
11306506	05096810	31/08/2021	RANPEU	F1	83.000000	0.010000
11306506	05096810	31/08/2021	CLASPX	F2	17.000000	14.500000
11306506	05096810	31/08/2021	DIYSPX	F2	17.000000	5.000000
11306506	05096810	31/08/2021	FRASPX	F2	17.000000	8.000000
11306506	05096810	31/08/2021	GOMSPX	F2	17.000000	14.500000
11306506	05096810	31/08/2021	MELSPX	F2	17.000000	3.000000
11306506	05096810	31/08/2021	OEDSPX	F2	17.000000	0.500000
11306506	05096810	31/08/2021	PHOSPX	F2	17.000000	0.010000
11306506	05096810	31/08/2021	SPISPX	F2	17.000000	40.000000
11306506	05096810	31/08/2021	LEORIP	F2	17.000000	0.010000
11306506	05096810	31/08/2021	CARACU	F2	17.000000	0.050000
11306506	05096810	31/08/2021	ELEPAL	F2	17.000000	1.000000
11306506	05096810	31/08/2021	PHAARU	F2	17.000000	0.010000
11306506	05096810	31/08/2021	LYSVUL	F2	17.000000	0.010000
11306506	05096810	31/08/2021	RANREP	F2	17.000000	0.010000
11306506	05096810	31/08/2021	RANPEU	F2	17.000000	2.000000

