CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306644	05178000	30/09/2021	AUDSPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	CLASPX	F1	91.000000	0.520000
11306644	05178000	30/09/2021	DIASPX	F1	91.000000	0.200000
11306644	05178000	30/09/2021	HILSPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	HYISPX	F1	91.000000	0.110000
11306644	05178000	30/09/2021	LETSPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	MELSPX	F1	91.000000	0.120000
11306644	05178000	30/09/2021	OEDSPX	F1	91.000000	1.130000
11306644	05178000	30/09/2021	PAASPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	PHOSPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	RHISPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	SPISPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	ULOSPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	CINRIP	F1	91.000000	0.340000
11306644	05178000	30/09/2021	CRAFIL	F1	91.000000	0.020000
11306644	05178000	30/09/2021	FISCRA	F1	91.000000	0.010000
11306644	05178000	30/09/2021	FONANT	F1	91.000000	0.010000
11306644	05178000	30/09/2021	HYGLUR	F1	91.000000	0.010000
11306644	05178000	30/09/2021	LEORIP	F1	91.000000	0.010000
11306644	05178000	30/09/2021	RHYRIP	F1	91.000000	0.020000
11306644	05178000	30/09/2021	AGRSTO	F1	91.000000	0.010000
11306644	05178000	30/09/2021	MENAQU	F1	91.000000	0.010000
11306644	05178000	30/09/2021	NASOFF	F1	91.000000	0.010000
11306644	05178000	30/09/2021	PHAARU	F1	91.000000	0.050000
11306644	05178000	30/09/2021	MENARV	F1	91.000000	0.010000
11306644	05178000	30/09/2021	PERMAC	F1	91.000000	0.010000
11306644	05178000	30/09/2021	RORSYL	F1	91.000000	0.100000
11306644	05178000	30/09/2021	SOADUL	F1	91.000000	0.010000
11306644	05178000	30/09/2021	ELOCAN	F1	91.000000	0.010000
11306644	05178000	30/09/2021	RANFLU	F1	91.000000	0.500000
11306644	05178000	30/09/2021	EQUARV	F1	91.000000	0.010000
11306644	05178000	30/09/2021	HILSPX	F2	9.000000	0.010000
11306644	05178000	30/09/2021	PHOSPX	F2	9.000000	0.020000
11306644	05178000	30/09/2021	CRAFIL	F2	9.000000	0.020000
11306644	05178000	30/09/2021	FISCRA	F2	9.000000	0.010000
11306644	05178000	30/09/2021	RHYRIP	F2	9.000000	0.010000
11306644	05178000	30/09/2021	AGRSTO	F2	9.000000	0.010000
11306644	05178000	30/09/2021	PHAARU	F2	9.000000	0.020000
11306644	05178000	30/09/2021	RANFLU	F2	9.000000	0.040000
11306644	05178000	30/09/2021	EQUARV	F2	9.000000	0.010000

