CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306531	05118880	08/09/2021	HILSPX	F1	99.000000	0.010000
11306531	05118880	08/09/2021	NAJMAR	F1	99.000000	0.600000
11306531	05118880	08/09/2021	HYISPX	F1	99.000000	0.000000
11306531	05118880	08/09/2021	AZOFIL	F1	99.000000	0.000000
11306531	05118880	08/09/2021	CERDEM	F1	99.000000	0.000000
11306531	05118880	08/09/2021	PERHYD	F1	99.000000	0.000000
11306531	05118880	08/09/2021	BIDCON	F1	99.000000	0.000000
11306531	05118880	08/09/2021	LYSVUL	F1	99.000000	0.000000
11306531	05118880	08/09/2021	PHAARU	F1	99.000000	0.000000
11306531	05118880	08/09/2021	PARINS	F1	99.000000	0.000000
11306531	05118880	08/09/2021	CARSPX	F1	99.000000	0.000000
11306531	05118880	08/09/2021	LYTSAL	F1	99.000000	0.000000
11306531	05118880	08/09/2021	MYRSPI	F1	99.000000	0.300000
11306531	05118880	08/09/2021	POTNOD	F1	99.000000	0.010000
11306531	05118880	08/09/2021	FISCRA	F1	99.000000	0.000000
11306531	05118880	08/09/2021	EGEDEN	F1	99.000000	0.500000
11306531	05118880	08/09/2021	PLIROS	F1	99.000000	0.000000
11306531	05118880	08/09/2021	CONCON	F1	99.000000	0.000000
11306531	05118880	08/09/2021	PHOSPX	F1	99.000000	0.000000
11306531	05118880	08/09/2021	EURSPX	F1	99.000000	0.000000
11306531	05118880	08/09/2021	SOADUL	F1	99.000000	0.000000
11306531	05118880	08/09/2021	AGRSTO	F1	99.000000	0.000000
11306531	05118880	08/09/2021	MELSPX	F1	99.000000	0.010000
11306531	05118880	08/09/2021	LEORIP	F1	99.000000	0.000000
11306531	05118880	08/09/2021	BIDFRO	F1	99.000000	0.000000
11306531	05118880	08/09/2021	LUDGRA	F1	99.000000	0.000000
11306531	05118880	08/09/2021	LEEORY	F1	99.000000	0.000000
11306531	05118880	08/09/2021	VALSPI	F1	99.000000	0.300000
11306531	05118880	08/09/2021	LEMMIN	F1	99.000000	0.000000
11306531	05118880	08/09/2021	LEMMIT	F1	99.000000	0.000000
11306531	05118880	08/09/2021	LEMGIB	F1	99.000000	0.000000
11306531	05118880	08/09/2021	OEDSPX	F1	99.000000	0.200000
11306531	05118880	08/09/2021	SPISPX	F1	99.000000	0.000000
11306531	05118880	08/09/2021	SPRPOL	F1	99.000000	0.000000
11306531	05118880	08/09/2021	HILSPX	F2	1.000000	0.000000
11306531	05118880	08/09/2021	NAJMAR	F2	1.000000	0.000000
11306531	05118880	08/09/2021	HYISPX	F2	1.000000	0.010000
11306531	05118880	08/09/2021	AZOFIL	F2	1.000000	0.010000
11306531	05118880	08/09/2021	CERDEM	F2	1.000000	0.010000
11306531	05118880	08/09/2021	PERHYD	F2	1.000000	0.010000
11306531	05118880	08/09/2021	BIDCON	F2	1.000000	0.010000
11306531	05118880	08/09/2021	LYSVUL	F2	1.000000	0.010000
11306531	05118880	08/09/2021	PHAARU	F2	1.000000	0.010000
11306531	05118880	08/09/2021	PARINS	F2	1.000000	0.010000
11306531	05118880	08/09/2021	CARSPX	F2	1.000000	0.010000
11306531	05118880	08/09/2021	LYTSAL	F2	1.000000	0.010000
11306531	05118880	08/09/2021	MYRSPI	F2	1.000000	0.010000
11306531	05118880	08/09/2021	POTNOD	F2	1.000000	0.010000
11306531	05118880	08/09/2021	FISCRA	F2	1.000000	0.010000
11306531	05118880	08/09/2021	EGEDEN	F2	1.000000	0.010000
11306531	05118880	08/09/2021	PLIROS	F2	1.000000	0.010000
11306531	05118880	08/09/2021	CONCON	F2	1.000000	0.010000
11306531	05118880	08/09/2021	PHOSPX	F2	1.000000	0.010000
11306531	05118880	08/09/2021	EURSPX	F2	1.000000	0.010000
11306531	05118880	08/09/2021	SOADUL	F2	1.000000	0.010000
11306531	05118880	08/09/2021	AGRSTO	F2	1.000000	0.010000
11306531	05118880	08/09/2021	MELSPX	F2	1.000000	0.010000
11306531	05118880	08/09/2021	LEORIP	F2	1.000000	0.010000
11306531	05118880	08/09/2021	BIDFRO	F2	1.000000	0.010000
11306531	05118880	08/09/2021	LUDGRA	F2	1.000000	0.010000
11306531	05118880	08/09/2021	LEEORY	F2	1.000000	0.010000
11306531	05118880	08/09/2021	VALSPI	F2	1.000000	0.200000
11306531	05118880	08/09/2021	LEMMIN	F2	1.000000	0.500000
11306531	05118880	08/09/2021	LEMMIT	F2	1.000000	1.000000
11306531	05118880	08/09/2021	LEMGIB	F2	1.000000	1.000000
11306531	05118880	08/09/2021	OEDSPX	F2	1.000000	1.500000
11306531	05118880	08/09/2021	SPISPX	F2	1.000000	10.000000
11306531	05118880	08/09/2021	SPRPOL	F2	1.000000	35.000000

