CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306713	06178014	06/05/2021	VAUSPX	F1	22.000000	26.000000
11306713	06178014	06/05/2021	NASOFF	F1	22.000000	16.500000
11306713	06178014	06/05/2021	AGRSTO	F1	22.000000	1.800000
11306713	06178014	06/05/2021	SPISPX	F1	22.000000	0.000000
11306713	06178014	06/05/2021	LEORIP	F1	22.000000	0.600000
11306713	06178014	06/05/2021	IRIPSE	F1	22.000000	0.600000
11306713	06178014	06/05/2021	CLASPX	F1	22.000000	0.050000
11306713	06178014	06/05/2021	CALSTA	F1	22.000000	0.100000
11306713	06178014	06/05/2021	HELNOD	F1	22.000000	0.100000
11306713	06178014	06/05/2021	VERANA	F1	22.000000	0.020000
11306713	06178014	06/05/2021	LEMMIN	F1	22.000000	0.010000
11306713	06178014	06/05/2021	CYLSPX	F1	22.000000	0.000000
11306713	06178014	06/05/2021	PHRAUS	F1	22.000000	0.020000
11306713	06178014	06/05/2021	PELSPX	F1	22.000000	0.010000
11306713	06178014	06/05/2021	OXYSPE	F1	22.000000	0.010000
11306713	06178014	06/05/2021	LYTSAL	F1	22.000000	0.010000
11306713	06178014	06/05/2021	LEMMIT	F1	22.000000	0.010000
11306713	06178014	06/05/2021	RHISPX	F1	22.000000	0.000000
11306713	06178014	06/05/2021	FISCRA	F1	22.000000	0.000000
11306713	06178014	06/05/2021	LUDPEP	F1	22.000000	0.000000
11306713	06178014	06/05/2021	JUNSPX	F1	22.000000	0.000000
11306713	06178014	06/05/2021	SAMVAL	F1	22.000000	0.000000
11306713	06178014	06/05/2021	SCRAUR	F1	22.000000	0.000000
11306713	06178014	06/05/2021	MOUSPX	F1	22.000000	0.010000
11306713	06178014	06/05/2021	NITMUC	F1	22.000000	0.010000
11306713	06178014	06/05/2021	CRAFIL	F1	22.000000	0.010000
11306713	06178014	06/05/2021	MENAQU	F1	22.000000	0.010000
11306713	06178014	06/05/2021	LYSVUL	F1	22.000000	0.010000
11306713	06178014	06/05/2021	VAUSPX	F2	78.000000	38.000000
11306713	06178014	06/05/2021	NASOFF	F2	78.000000	0.700000
11306713	06178014	06/05/2021	AGRSTO	F2	78.000000	0.050000
11306713	06178014	06/05/2021	SPISPX	F2	78.000000	0.400000
11306713	06178014	06/05/2021	LEORIP	F2	78.000000	0.200000
11306713	06178014	06/05/2021	IRIPSE	F2	78.000000	0.200000
11306713	06178014	06/05/2021	CLASPX	F2	78.000000	0.200000
11306713	06178014	06/05/2021	CALSTA	F2	78.000000	0.050000
11306713	06178014	06/05/2021	HELNOD	F2	78.000000	0.030000
11306713	06178014	06/05/2021	VERANA	F2	78.000000	0.050000
11306713	06178014	06/05/2021	LEMMIN	F2	78.000000	0.030000
11306713	06178014	06/05/2021	CYLSPX	F2	78.000000	0.020000
11306713	06178014	06/05/2021	PHRAUS	F2	78.000000	0.010000
11306713	06178014	06/05/2021	PELSPX	F2	78.000000	0.010000
11306713	06178014	06/05/2021	OXYSPE	F2	78.000000	0.010000
11306713	06178014	06/05/2021	LYTSAL	F2	78.000000	0.010000
11306713	06178014	06/05/2021	LEMMIT	F2	78.000000	0.010000
11306713	06178014	06/05/2021	RHISPX	F2	78.000000	0.010000
11306713	06178014	06/05/2021	FISCRA	F2	78.000000	0.010000
11306713	06178014	06/05/2021	LUDPEP	F2	78.000000	0.010000
11306713	06178014	06/05/2021	JUNSPX	F2	78.000000	0.010000
11306713	06178014	06/05/2021	SAMVAL	F2	78.000000	0.010000
11306713	06178014	06/05/2021	SCRAUR	F2	78.000000	0.010000
11306713	06178014	06/05/2021	MOUSPX	F2	78.000000	0.000000
11306713	06178014	06/05/2021	NITMUC	F2	78.000000	0.000000
11306713	06178014	06/05/2021	CRAFIL	F2	78.000000	0.000000
11306713	06178014	06/05/2021	MENAQU	F2	78.000000	0.000000
11306713	06178014	06/05/2021	LYSVUL	F2	78.000000	0.000000

