CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306733	06179550	07/07/2021	CLASPX	F1	45.000000	22.500000
11306733	06179550	07/07/2021	MELSPX	F1	45.000000	4.000000
11306733	06179550	07/07/2021	FRASPX	F1	45.000000	1.000000
11306733	06179550	07/07/2021	OEDSPX	F1	45.000000	1.000000
11306733	06179550	07/07/2021	HILSPX	F1	45.000000	0.500000
11306733	06179550	07/07/2021	LEORIP	F1	45.000000	0.350000
11306733	06179550	07/07/2021	SPISPX	F1	45.000000	0.200000
11306733	06179550	07/07/2021	CINRIP	F1	45.000000	0.050000
11306733	06179550	07/07/2021	RHYRIP	F1	45.000000	0.010000
11306733	06179550	07/07/2021	AGRSTO	F1	45.000000	0.010000
11306733	06179550	07/07/2021	LYSVUL	F1	45.000000	0.010000
11306733	06179550	07/07/2021	LYTSAL	F1	45.000000	0.010000
11306733	06179550	07/07/2021	LEMMIN	F1	45.000000	0.010000
11306733	06179550	07/07/2021	EQUARV	F1	45.000000	0.010000
11306733	06179550	07/07/2021	LEEORY	F1	45.000000	0.000000
11306733	06179550	07/07/2021	PAASPX	F1	45.000000	0.010000
11306733	06179550	07/07/2021	VAUSPX	F1	45.000000	0.010000
11306733	06179550	07/07/2021	FISCRA	F1	45.000000	0.010000
11306733	06179550	07/07/2021	PHAARU	F1	45.000000	0.010000
11306733	06179550	07/07/2021	EQURAM	F1	45.000000	0.010000
11306733	06179550	07/07/2021	CLASPX	F2	55.000000	35.000000
11306733	06179550	07/07/2021	MELSPX	F2	55.000000	8.500000
11306733	06179550	07/07/2021	FRASPX	F2	55.000000	1.500000
11306733	06179550	07/07/2021	OEDSPX	F2	55.000000	0.000000
11306733	06179550	07/07/2021	HILSPX	F2	55.000000	0.000000
11306733	06179550	07/07/2021	LEORIP	F2	55.000000	0.000000
11306733	06179550	07/07/2021	SPISPX	F2	55.000000	0.000000
11306733	06179550	07/07/2021	CINRIP	F2	55.000000	0.010000
11306733	06179550	07/07/2021	RHYRIP	F2	55.000000	0.010000
11306733	06179550	07/07/2021	AGRSTO	F2	55.000000	0.010000
11306733	06179550	07/07/2021	LYSVUL	F2	55.000000	0.010000
11306733	06179550	07/07/2021	LYTSAL	F2	55.000000	0.010000
11306733	06179550	07/07/2021	LEMMIN	F2	55.000000	0.010000
11306733	06179550	07/07/2021	EQUARV	F2	55.000000	0.010000
11306733	06179550	07/07/2021	LEEORY	F2	55.000000	0.010000
11306733	06179550	07/07/2021	PAASPX	F2	55.000000	0.000000
11306733	06179550	07/07/2021	VAUSPX	F2	55.000000	0.000000
11306733	06179550	07/07/2021	FISCRA	F2	55.000000	0.000000
11306733	06179550	07/07/2021	PHAARU	F2	55.000000	0.000000
11306733	06179550	07/07/2021	EQURAM	F2	55.000000	0.000000

