CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306614	05161950	27/09/2021	CARPEN	F1	100.000000	0.010000
11306614	05161950	27/09/2021	CERDEM	F1	100.000000	0.010000
11306614	05161950	27/09/2021	CINRIP	F1	100.000000	0.010000
11306614	05161950	27/09/2021	CLASPX	F1	100.000000	0.010000
11306614	05161950	27/09/2021	CRAFIL	F1	100.000000	0.010000
11306614	05161950	27/09/2021	FISCRA	F1	100.000000	0.010000
11306614	05161950	27/09/2021	HILSPX	F1	100.000000	0.030000
11306614	05161950	27/09/2021	HYAFLU	F1	100.000000	0.010000
11306614	05161950	27/09/2021	LEMMIT	F1	100.000000	0.080000
11306614	05161950	27/09/2021	MYRSPI	F1	100.000000	0.010000
11306614	05161950	27/09/2021	NASOFF	F1	100.000000	0.010000
11306614	05161950	27/09/2021	PERHYD	F1	100.000000	0.010000
11306614	05161950	27/09/2021	PLIROS	F1	100.000000	0.010000
11306614	05161950	27/09/2021	PLRSPX	F1	100.000000	0.010000
11306614	05161950	27/09/2021	RHYRIP	F1	100.000000	0.010000
11306614	05161950	27/09/2021	RORAMP	F1	100.000000	0.010000
11306614	05161950	27/09/2021	RUBSPX	F1	100.000000	0.010000
11306614	05161950	27/09/2021	VAUSPX	F1	100.000000	0.010000

