CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306444	06147525	17/08/2021	FONANT	F1	80.000000	25.000000
11306444	06147525	17/08/2021	GRODEN	F1	80.000000	2.000000
11306444	06147525	17/08/2021	VAUSPX	F1	80.000000	0.297500
11306444	06147525	17/08/2021	CLASPX	F1	80.000000	0.272500
11306444	06147525	17/08/2021	SPAERE	F1	80.000000	0.010000
11306444	06147525	17/08/2021	BERERE	F1	80.000000	0.020000
11306444	06147525	17/08/2021	RHYRIP	F1	80.000000	0.040000
11306444	06147525	17/08/2021	GLYFLU	F1	80.000000	0.020000
11306444	06147525	17/08/2021	ULOSPX	F1	80.000000	0.020500
11306444	06147525	17/08/2021	CAHPAL	F1	80.000000	0.010000
11306444	06147525	17/08/2021	OEDSPX	F1	80.000000	0.006100
11306444	06147525	17/08/2021	GOPSPX	F1	80.000000	0.010000
11306444	06147525	17/08/2021	CINFON	F1	80.000000	0.010000
11306444	06147525	17/08/2021	EPIHIR	F1	80.000000	0.010000
11306444	06147525	17/08/2021	MELSPX	F1	80.000000	0.001000
11306444	06147525	17/08/2021	PELEND	F1	80.000000	0.010000
11306444	06147525	17/08/2021	AGRSTO	F1	80.000000	0.010000
11306444	06147525	17/08/2021	SCISYL	F1	80.000000	0.010000
11306444	06147525	17/08/2021	CARSPX	F1	80.000000	0.010000
11306444	06147525	17/08/2021	HYUSPX	F1	80.000000	0.011500
11306444	06147525	17/08/2021	LEORIP	F1	80.000000	0.010000
11306444	06147525	17/08/2021	MENLON	F1	80.000000	0.010000
11306444	06147525	17/08/2021	TETSPX	F1	80.000000	0.009950
11306444	06147525	17/08/2021	MICSPX	F1	80.000000	0.005000
11306444	06147525	17/08/2021	PHOSPX	F1	80.000000	0.003450
11306444	06147525	17/08/2021	DIASPX	F1	80.000000	0.002500
11306444	06147525	17/08/2021	FONANT	F2	20.000000	40.000000
11306444	06147525	17/08/2021	GRODEN	F2	20.000000	2.000000
11306444	06147525	17/08/2021	VAUSPX	F2	20.000000	3.750000
11306444	06147525	17/08/2021	CLASPX	F2	20.000000	1.100000
11306444	06147525	17/08/2021	SPAERE	F2	20.000000	1.200000
11306444	06147525	17/08/2021	BERERE	F2	20.000000	0.100000
11306444	06147525	17/08/2021	RHYRIP	F2	20.000000	0.010000
11306444	06147525	17/08/2021	GLYFLU	F2	20.000000	0.050000
11306444	06147525	17/08/2021	ULOSPX	F2	20.000000	0.025000
11306444	06147525	17/08/2021	VERANA	F2	20.000000	0.100000
11306444	06147525	17/08/2021	CAHPAL	F2	20.000000	0.050000
11306444	06147525	17/08/2021	OEDSPX	F2	20.000000	0.050000
11306444	06147525	17/08/2021	GOPSPX	F2	20.000000	0.025000
11306444	06147525	17/08/2021	CINFON	F2	20.000000	0.020000
11306444	06147525	17/08/2021	EPIHIR	F2	20.000000	0.020000
11306444	06147525	17/08/2021	MELSPX	F2	20.000000	0.050000
11306444	06147525	17/08/2021	PELEND	F2	20.000000	0.010000
11306444	06147525	17/08/2021	AGRSTO	F2	20.000000	0.010000
11306444	06147525	17/08/2021	SCISYL	F2	20.000000	0.010000
11306444	06147525	17/08/2021	CARSPX	F2	20.000000	0.010000
11306444	06147525	17/08/2021	NOSSPX	F2	20.000000	0.010000
11306444	06147525	17/08/2021	CRAFIL	F2	20.000000	0.010000
11306444	06147525	17/08/2021	EQUSPX	F2	20.000000	0.010000
11306444	06147525	17/08/2021	CARROS	F2	20.000000	0.010000
11306444	06147525	17/08/2021	PHAARU	F2	20.000000	0.010000
11306444	06147525	17/08/2021	VERBEC	F2	20.000000	0.010000
11306444	06147525	17/08/2021	FILULM	F2	20.000000	0.010000

