CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306579	05138100	20/07/2021	AUDSPX	F1	48.500000	0.010000
11306579	05138100	20/07/2021	BATSPX	F1	48.500000	0.010000
11306579	05138100	20/07/2021	CALPLA	F1	48.500000	0.000000
11306579	05138100	20/07/2021	FONANT	F1	48.500000	0.100000
11306579	05138100	20/07/2021	FONSQU	F1	48.500000	0.560000
11306579	05138100	20/07/2021	HERSPX	F1	48.500000	0.010000
11306579	05138100	20/07/2021	LEASPX	F1	48.500000	0.080000
11306579	05138100	20/07/2021	LEMMIN	F1	48.500000	0.000000
11306579	05138100	20/07/2021	LEORIP	F1	48.500000	0.010000
11306579	05138100	20/07/2021	MELSPX	F1	48.500000	0.010000
11306579	05138100	20/07/2021	PERHYD	F1	48.500000	0.000000
11306579	05138100	20/07/2021	PHAARU	F1	48.500000	0.000000
11306579	05138100	20/07/2021	RHYRIP	F1	48.500000	0.000000
11306579	05138100	20/07/2021	SPISPX	F1	48.500000	0.010000
11306579	05138100	20/07/2021	VAUSPX	F1	48.500000	0.150000
11306579	05138100	20/07/2021	AUDSPX	F2	51.500000	0.000000
11306579	05138100	20/07/2021	BATSPX	F2	51.500000	0.010000
11306579	05138100	20/07/2021	CALPLA	F2	51.500000	0.040000
11306579	05138100	20/07/2021	FONANT	F2	51.500000	0.890000
11306579	05138100	20/07/2021	FONSQU	F2	51.500000	1.510000
11306579	05138100	20/07/2021	HERSPX	F2	51.500000	0.010000
11306579	05138100	20/07/2021	LEASPX	F2	51.500000	0.010000
11306579	05138100	20/07/2021	LEMMIN	F2	51.500000	0.010000
11306579	05138100	20/07/2021	LEORIP	F2	51.500000	0.000000
11306579	05138100	20/07/2021	MELSPX	F2	51.500000	0.000000
11306579	05138100	20/07/2021	PERHYD	F2	51.500000	0.010000
11306579	05138100	20/07/2021	PHAARU	F2	51.500000	0.020000
11306579	05138100	20/07/2021	RHYRIP	F2	51.500000	0.000000
11306579	05138100	20/07/2021	SPISPX	F2	51.500000	0.010000
11306579	05138100	20/07/2021	VAUSPX	F2	51.500000	0.000000

