CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306521	05101420	18/08/2021	AUDSPX	F1	69.000000	0.020000
11306521	05101420	18/08/2021	BATSPX	F1	69.000000	0.030000
11306521	05101420	18/08/2021	MELSPX	F1	69.000000	12.000000
11306521	05101420	18/08/2021	MICSPX	F1	69.000000	0.030000
11306521	05101420	18/08/2021	OEDSPX	F1	69.000000	0.020000
11306521	05101420	18/08/2021	SPISPX	F1	69.000000	0.020000
11306521	05101420	18/08/2021	VAUSPX	F1	69.000000	0.070000
11306521	05101420	18/08/2021	CHIPOL	F1	69.000000	0.010000
11306521	05101420	18/08/2021	MACPOL	F1	69.000000	0.010000
11306521	05101420	18/08/2021	PELSPX	F1	69.000000	0.010000
11306521	05101420	18/08/2021	BRARIV	F1	69.000000	0.010000
11306521	05101420	18/08/2021	CRAFIL	F1	69.000000	0.010000
11306521	05101420	18/08/2021	DREADU	F1	69.000000	0.050000
11306521	05101420	18/08/2021	FONANT	F1	69.000000	0.040000
11306521	05101420	18/08/2021	FONSQU	F1	69.000000	5.500000
11306521	05101420	18/08/2021	DERWEB	F1	69.000000	0.010000
11306521	05101420	18/08/2021	CARACU	F1	69.000000	0.100000
11306521	05101420	18/08/2021	CARROS	F1	69.000000	0.020000
11306521	05101420	18/08/2021	MENAQU	F1	69.000000	0.010000
11306521	05101420	18/08/2021	PERHYD	F1	69.000000	0.010000
11306521	05101420	18/08/2021	PHAARU	F1	69.000000	0.030000
11306521	05101420	18/08/2021	SCISYL	F1	69.000000	0.010000
11306521	05101420	18/08/2021	SCUGAL	F1	69.000000	0.010000
11306521	05101420	18/08/2021	EPITET	F1	69.000000	0.010000
11306521	05101420	18/08/2021	RANREP	F1	69.000000	0.010000
11306521	05101420	18/08/2021	CALHAM	F1	69.000000	10.000000
11306521	05101420	18/08/2021	LEMMIN	F1	69.000000	0.010000
11306521	05101420	18/08/2021	MYRALT	F1	69.000000	0.300000
11306521	05101420	18/08/2021	RANPEU	F1	69.000000	0.500000
11306521	05101420	18/08/2021	SPAEME	F1	69.000000	13.000000
11306521	05101420	18/08/2021	BATSPX	F2	31.000000	0.010000
11306521	05101420	18/08/2021	MELSPX	F2	31.000000	1.500000
11306521	05101420	18/08/2021	MICSPX	F2	31.000000	0.010000
11306521	05101420	18/08/2021	VAUSPX	F2	31.000000	0.050000
11306521	05101420	18/08/2021	MACPOL	F2	31.000000	0.010000
11306521	05101420	18/08/2021	DREADU	F2	31.000000	0.010000
11306521	05101420	18/08/2021	CARACU	F2	31.000000	5.000000
11306521	05101420	18/08/2021	CARROS	F2	31.000000	2.000000
11306521	05101420	18/08/2021	GLYSPX	F2	31.000000	0.300000
11306521	05101420	18/08/2021	PHAARU	F2	31.000000	0.020000
11306521	05101420	18/08/2021	JUNEFF	F2	31.000000	0.050000
11306521	05101420	18/08/2021	SCUGAL	F2	31.000000	0.010000
11306521	05101420	18/08/2021	EPITET	F2	31.000000	0.010000
11306521	05101420	18/08/2021	CALHAM	F2	31.000000	0.500000
11306521	05101420	18/08/2021	LEMMIN	F2	31.000000	0.250000
11306521	05101420	18/08/2021	MYRALT	F2	31.000000	0.010000
11306521	05101420	18/08/2021	RANPEU	F2	31.000000	0.010000
11306521	05101420	18/08/2021	SPAEME	F2	31.000000	0.750000

