CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306597	05150900	27/07/2021	CLESPX	F1	37.000000	0.020000
11306597	05150900	27/07/2021	DCTSPX	F1	37.000000	0.020000
11306597	05150900	27/07/2021	HYUSPX	F1	37.000000	0.060000
11306597	05150900	27/07/2021	LEASPX	F1	37.000000	0.220000
11306597	05150900	27/07/2021	PHOSPX	F1	37.000000	1.480000
11306597	05150900	27/07/2021	SCYSPX	F1	37.000000	0.010000
11306597	05150900	27/07/2021	ZYGSPX	F1	37.000000	0.160000
11306597	05150900	27/07/2021	JUGPUM	F1	37.000000	0.500000
11306597	05150900	27/07/2021	SCAUND	F1	37.000000	1.510000
11306597	05150900	27/07/2021	BRYPSE	F1	37.000000	0.020000
11306597	05150900	27/07/2021	RHYRIP	F1	37.000000	0.090000
11306597	05150900	27/07/2021	HYUSPX	F2	63.000000	0.030000
11306597	05150900	27/07/2021	LEASPX	F2	63.000000	0.090000
11306597	05150900	27/07/2021	PHOSPX	F2	63.000000	0.490000
11306597	05150900	27/07/2021	ULOSPX	F2	63.000000	0.010000
11306597	05150900	27/07/2021	ZYGSPX	F2	63.000000	0.090000
11306597	05150900	27/07/2021	PELSPX	F2	63.000000	0.010000
11306597	05150900	27/07/2021	SCAUND	F2	63.000000	0.350000
11306597	05150900	27/07/2021	BRYPSE	F2	63.000000	0.010000
11306597	05150900	27/07/2021	SPHDEN	F2	63.000000	0.040000

