CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306716	06166990	16/06/2021	HILSPX	F1	100.000000	0.500000
11306716	06166990	16/06/2021	PAASPX	F1	100.000000	0.200000
11306716	06166990	16/06/2021	HYAFLU	F1	100.000000	0.160000
11306716	06166990	16/06/2021	PHOSPX	F1	100.000000	0.100000
11306716	06166990	16/06/2021	ULOSPX	F1	100.000000	0.070000
11306716	06166990	16/06/2021	OXYSPE	F1	100.000000	0.050000
11306716	06166990	16/06/2021	NOSSPX	F1	100.000000	0.030000
11306716	06166990	16/06/2021	AUDSPX	F1	100.000000	0.020000
11306716	06166990	16/06/2021	LYNSPX	F1	100.000000	0.020000
11306716	06166990	16/06/2021	BRARIV	F1	100.000000	0.020000
11306716	06166990	16/06/2021	CLASPX	F1	100.000000	0.010000
11306716	06166990	16/06/2021	MELSPX	F1	100.000000	0.010000
11306716	06166990	16/06/2021	MICSPX	F1	100.000000	0.010000
11306716	06166990	16/06/2021	SPISPX	F1	100.000000	0.010000
11306716	06166990	16/06/2021	CRAFIL	F1	100.000000	0.010000
11306716	06166990	16/06/2021	FISCRA	F1	100.000000	0.010000
11306716	06166990	16/06/2021	FISGRN	F1	100.000000	0.010000
11306716	06166990	16/06/2021	RHYRIP	F1	100.000000	0.010000

