CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306459	06580839	12/08/2021	RHYRIP	F1	100.000000	10.007750
11306459	06580839	12/08/2021	HYUSPX	F1	100.000000	3.000000
11306459	06580839	12/08/2021	CINAQU	F1	100.000000	2.000000
11306459	06580839	12/08/2021	PALCOM	F1	100.000000	0.146250
11306459	06580839	12/08/2021	CLASPX	F1	100.000000	0.080000
11306459	06580839	12/08/2021	ULOSPX	F1	100.000000	0.040000
11306459	06580839	12/08/2021	TRISPX	F1	100.000000	0.024800
11306459	06580839	12/08/2021	CINRIP	F1	100.000000	0.020000
11306459	06580839	12/08/2021	MICSPX	F1	100.000000	0.012600
11306459	06580839	12/08/2021	VAUSPX	F1	100.000000	0.012000
11306459	06580839	12/08/2021	NOSSPX	F1	100.000000	0.010000
11306459	06580839	12/08/2021	OEDSPX	F1	100.000000	0.010000
11306459	06580839	12/08/2021	PHOSPX	F1	100.000000	0.010000
11306459	06580839	12/08/2021	PELEND	F1	100.000000	0.010000
11306459	06580839	12/08/2021	CINFON	F1	100.000000	0.010000
11306459	06580839	12/08/2021	MENLON	F1	100.000000	0.010000
11306459	06580839	12/08/2021	SCISYL	F1	100.000000	0.010000
11306459	06580839	12/08/2021	EPIHIR	F1	100.000000	0.010000
11306459	06580839	12/08/2021	CRAFIL	F1	100.000000	0.006000
11306459	06580839	12/08/2021	BANSPX	F1	100.000000	0.000400
11306459	06580839	12/08/2021	DIASPX	F1	100.000000	0.000200

