CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306665	05234020	23/09/2021	POEREP	F1	45.000000	0.000000
11306665	05234020	23/09/2021	IMPGLA	F1	45.000000	0.000000
11306665	05234020	23/09/2021	CALOBT	F1	45.000000	0.010000
11306665	05234020	23/09/2021	CAMFLE	F1	45.000000	0.010000
11306665	05234020	23/09/2021	CASSEP	F1	45.000000	0.010000
11306665	05234020	23/09/2021	CINRIP	F1	45.000000	0.010000
11306665	05234020	23/09/2021	CLASPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	ECHCRU	F1	45.000000	0.010000
11306665	05234020	23/09/2021	ELONUT	F1	45.000000	0.010000
11306665	05234020	23/09/2021	FISCRA	F1	45.000000	0.010000
11306665	05234020	23/09/2021	NEWCOD	F1	45.000000	0.010000
11306665	05234020	23/09/2021	BIDFRO	F1	45.000000	0.010000
11306665	05234020	23/09/2021	RANPEU	F1	45.000000	0.010000
11306665	05234020	23/09/2021	RHYRIP	F1	45.000000	0.010000
11306665	05234020	23/09/2021	ULOSPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	VAUSPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	VERBEC	F1	45.000000	0.010000
11306665	05234020	23/09/2021	AGRSTO	F1	45.000000	0.010000
11306665	05234020	23/09/2021	HYAFLU	F1	45.000000	0.010000
11306665	05234020	23/09/2021	HYISPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	LEMMIN	F1	45.000000	0.010000
11306665	05234020	23/09/2021	LEMMIT	F1	45.000000	0.010000
11306665	05234020	23/09/2021	MELSPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	MOUSPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	MYRSPI	F1	45.000000	0.010000
11306665	05234020	23/09/2021	OEDSPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	PERHYD	F1	45.000000	0.010000
11306665	05234020	23/09/2021	PHOSPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	PHAARU	F1	45.000000	0.100000
11306665	05234020	23/09/2021	LEORIP	F1	45.000000	0.200000
11306665	05234020	23/09/2021	FONANT	F1	45.000000	0.200000
11306665	05234020	23/09/2021	DIASPX	F1	45.000000	0.200000
11306665	05234020	23/09/2021	SPISPX	F1	45.000000	0.300000
11306665	05234020	23/09/2021	HILSPX	F1	45.000000	1.000000
11306665	05234020	23/09/2021	POEREP	F2	55.000000	0.010000
11306665	05234020	23/09/2021	IMPGLA	F2	55.000000	0.010000
11306665	05234020	23/09/2021	CALOBT	F2	55.000000	0.010000
11306665	05234020	23/09/2021	CAMFLE	F2	55.000000	0.000000
11306665	05234020	23/09/2021	CASSEP	F2	55.000000	0.000000
11306665	05234020	23/09/2021	CINRIP	F2	55.000000	0.010000
11306665	05234020	23/09/2021	CLASPX	F2	55.000000	0.010000
11306665	05234020	23/09/2021	ECHCRU	F2	55.000000	0.000000
11306665	05234020	23/09/2021	ELONUT	F2	55.000000	0.010000
11306665	05234020	23/09/2021	FISCRA	F2	55.000000	0.010000
11306665	05234020	23/09/2021	NEWCOD	F2	55.000000	0.010000
11306665	05234020	23/09/2021	BIDFRO	F2	55.000000	0.000000
11306665	05234020	23/09/2021	RANPEU	F2	55.000000	0.010000
11306665	05234020	23/09/2021	RHYRIP	F2	55.000000	0.010000
11306665	05234020	23/09/2021	ULOSPX	F2	55.000000	0.010000
11306665	05234020	23/09/2021	VAUSPX	F2	55.000000	0.010000
11306665	05234020	23/09/2021	VERBEC	F2	55.000000	0.010000
11306665	05234020	23/09/2021	AGRSTO	F2	55.000000	0.010000
11306665	05234020	23/09/2021	HYAFLU	F2	55.000000	0.010000
11306665	05234020	23/09/2021	HYISPX	F2	55.000000	0.000000
11306665	05234020	23/09/2021	LEMMIN	F2	55.000000	0.010000
11306665	05234020	23/09/2021	LEMMIT	F2	55.000000	0.010000
11306665	05234020	23/09/2021	MELSPX	F2	55.000000	0.010000
11306665	05234020	23/09/2021	MOUSPX	F2	55.000000	0.010000
11306665	05234020	23/09/2021	MYRSPI	F2	55.000000	0.010000
11306665	05234020	23/09/2021	OEDSPX	F2	55.000000	0.010000
11306665	05234020	23/09/2021	PERHYD	F2	55.000000	0.010000
11306665	05234020	23/09/2021	PHOSPX	F2	55.000000	0.010000
11306665	05234020	23/09/2021	PHAARU	F2	55.000000	0.200000
11306665	05234020	23/09/2021	LEORIP	F2	55.000000	0.200000
11306665	05234020	23/09/2021	FONANT	F2	55.000000	0.100000
11306665	05234020	23/09/2021	DIASPX	F2	55.000000	0.100000
11306665	05234020	23/09/2021	SPISPX	F2	55.000000	0.200000
11306665	05234020	23/09/2021	HILSPX	F2	55.000000	0.700000

